# file name; noise; peak f.; mag.; duration
20201121080018803_HFN-R2_snap.fits;7.98904;26526.9;5.75772;0
20201121080205982_HFN-R2_met.fits;8.02591;26487.3;18.1814;0.170667
20201121080118878_HFN-R2_snap.fits;7.86252;26528.3;6.28691;0
20201121080218952_HFN-R2_snap.fits;7.42472;26544.4;5.83283;0
20201121080319027_HFN-R2_snap.fits;7.42544;26488.8;7.40995;0
20201121080434120_HFN-R2_met.fits;6.70794;26478.5;27.2814;1.87733
20201121080419102_HFN-R2_snap.fits;7.82286;26449.2;7.26081;0
20201121080612936_HFN-R2_met.fits;7.26176;26497.6;20.5761;0.512
20201121080519176_HFN-R2_snap.fits;8.0002;26481.4;5.95608;0
20201121080619251_HFN-R2_snap.fits;7.1708;26481.4;7.35041;0
20201121080719326_HFN-R2_snap.fits;7.19637;26507.8;7.06552;0
20201121080835102_HFN-R2_met.fits;7.01834;26502;15.1461;0.170667
20201121080900872_HFN-R2_met.fits;7.56222;26484.4;18.1098;0.341333
20201121080819400_HFN-R2_snap.fits;6.92662;26538.6;6.93754;0
20201121080919475_HFN-R2_snap.fits;7.32373;26468.3;7.95954;0
20201121081110067_HFN-R2_met.fits;6.88551;26544.4;17.4563;0.170667
20201121081019550_HFN-R2_snap.fits;7.84112;26534.2;6.82438;0
20201121081120136_HFN-R2_met.fits;7.82073;26503.4;23.6253;0.512
20201121081204168_HFN-R2_met.fits;8.10192;26497.6;37.8657;0.512
20201121081214238_HFN-R2_met.fits;6.84024;26507.8;17.7467;0.170667
20201121081119624_HFN-R2_snap.fits;7.43357;26459.5;7.75131;0
20201121081243592_HFN-R2_met.fits;6.49039;26493.2;17.8543;0.341333
20201121081219699_HFN-R2_snap.fits;7.67515;26525.4;6.07237;0
20201121081347763_HFN-R2_met.fits;6.74274;26499;22.3491;0.512
20201121081319774_HFN-R2_snap.fits;6.85239;26480;6.72781;0
20201121081419848_HFN-R2_snap.fits;6.40643;26458;6.50098;0
20201121081610440_HFN-R2_met.fits;6.76732;26499;15.0284;0.170667
20201121081519923_HFN-R2_snap.fits;7.61749;26494.6;5.42561;0
20201121081619998_HFN-R2_snap.fits;6.87856;26462.4;6.01546;0
20201121081720072_HFN-R2_snap.fits;5.25279;26528.3;5.83556;0
20201121081906398_HFN-R2_met.fits;6.96597;26500.5;14.797;0.341333
20201121081820147_HFN-R2_snap.fits;7.52737;26491.7;69.8377;0
20201121081910152_HFN-R2_met.fits;5.87064;26478.5;22.6092;45.568
20201121081958622_HFN-R2_met.fits;6.68801;26484.4;14.8408;0.512
20201121081920222_HFN-R2_snap.fits;6.80717;26531.2;5.16608;0
20201121082024734_HFN-R2_met.fits;6.11894;26502;24.2382;1.70667
20201121082040606_HFN-R2_met.fits;6.39587;26500.5;20.0797;0.682667
20201121082020296_HFN-R2_snap.fits;6.53586;26532.7;6.68153;0
20201121082120371_HFN-R2_snap.fits;6.63083;26544.4;6.69178;0
20201121082220446_HFN-R2_snap.fits;6.35316;26525.4;5.80556;0
20201121082320520_HFN-R2_snap.fits;6.01743;26519.5;7.40199;0
20201121082434760_HFN-R2_met.fits;5.81855;26506.3;15.6216;0.170667
20201121082420595_HFN-R2_snap.fits;7.16895;26506.3;5.55871;0
20201121082520670_HFN-R2_snap.fits;7.76661;26540;7.12787;0
20201121082647880_HFN-R2_met.fits;7.13029;26504.9;15.0503;0.170667
20201121082620744_HFN-R2_snap.fits;6.25224;26535.6;5.4367;0
20201121082722355_HFN-R2_met.fits;6.99484;26500.5;15.2679;1.19467
20201121082727987_HFN-R2_met.fits;6.05019;26468.3;19.532;0.170667
20201121082734472_HFN-R2_met.fits;5.93714;26500.5;14.3834;0.170667
20201121082746760_HFN-R2_met.fits;6.69069;26494.6;16.4162;0.170667
20201121082757171_HFN-R2_met.fits;7.19597;26504.9;16.4313;0.170667
20201121082720819_HFN-R2_snap.fits;6.58798;26459.5;4.30365;0
20201121082820894_HFN-R2_snap.fits;6.28603;26529.8;5.11296;0
20201121083010803_HFN-R2_met.fits;7.27274;26460.9;19.0326;0.170667
20201121082920968_HFN-R2_snap.fits;6.57565;26499;4.82587;0
20201121083021043_HFN-R2_snap.fits;5.78656;26475.6;7.93966;0
20201121083145011_HFN-R2_met.fits;7.2952;26491.7;24.7707;0.341333
20201121083121118_HFN-R2_snap.fits;6.97018;26521;6.43235;0
20201121083221192_HFN-R2_snap.fits;8.24432;26459.5;7.44492;0
20201121083321267_HFN-R2_snap.fits;6.28611;26515.1;5.98231;0
20201121083421342_HFN-R2_snap.fits;7.06149;26477.1;6.928;0
20201121083536776_HFN-R2_met.fits;6.67003;26499;20.2646;0.170667
20201121083611934_HFN-R2_met.fits;6.92423;26497.6;30.0193;0.341333
20201121083521416_HFN-R2_snap.fits;6.22872;26534.2;5.78392;0
20201121083641800_HFN-R2_met.fits;5.48025;26540;11.5688;0.170667
20201121083621491_HFN-R2_snap.fits;6.43179;26507.8;6.6742;0
20201121083721566_HFN-R2_snap.fits;6.80195;26482.9;6.36548;0
20201121083821640_HFN-R2_snap.fits;6.47065;26488.8;5.9469;0
20201121083921715_HFN-R2_snap.fits;7.15179;26474.1;6.89215;0
20201121084056947_HFN-R2_met.fits;6.71728;26477.1;20.9899;0.170667
20201121084103262_HFN-R2_met.fits;7.50166;26484.4;32.4186;0.170667
20201121084021790_HFN-R2_snap.fits;7.38345;26478.5;5.98092;0
20201121084121864_HFN-R2_snap.fits;8.2371;26485.8;7.0522;0
20201121084307166_HFN-R2_met.fits;5.92285;26497.6;15.9021;0.170667
20201121084221939_HFN-R2_snap.fits;6.54216;26462.4;5.00502;0
20201121084357854_HFN-R2_met.fits;7.26912;26497.6;26.6328;0.682667
20201121084322014_HFN-R2_snap.fits;5.6933;26481.4;5.75958;0
20201121084435059_HFN-R2_met.fits;8.20629;26502;19.4334;0.170667
20201121084459294_HFN-R2_met.fits;5.77747;26534.2;25.1618;0.341333
20201121084422088_HFN-R2_snap.fits;6.53444;26532.7;6.50667;0
20201121084522163_HFN-R2_snap.fits;5.88603;26493.2;6.20511;0
20201121084656371_HFN-R2_met.fits;8.20092;26515.1;16.6877;0.341333
20201121084622238_HFN-R2_snap.fits;6.5827;26459.5;6.34859;0
20201121084720094_HFN-R2_met.fits;6.86845;26502;22.8293;0.341333
20201121084800542_HFN-R2_met.fits;6.09222;26475.6;15.2751;0.512
20201121084803272_HFN-R2_met.fits;5.68529;26503.4;11.7342;0.170667
20201121084722312_HFN-R2_snap.fits;5.73298;26466.8;4.88763;0
20201121084840478_HFN-R2_met.fits;6.60815;26491.7;14.8112;0.341333
20201121084822387_HFN-R2_snap.fits;6.72998;26513.7;4.5671;0
20201121084930654_HFN-R2_met.fits;6.20415;26504.9;57.3641;0.341333
20201121084922462_HFN-R2_snap.fits;7.61785;26463.9;5.74189;0
20201121085106227_HFN-R2_met.fits;6.60854;26504.9;45.2453;0.341333
20201121085022536_HFN-R2_snap.fits;6.59045;26541.5;5.27242;0
20201121085125683_HFN-R2_met.fits;7.13216;26488.8;42.914;0.341333
20201121085122611_HFN-R2_snap.fits;7.02404;26466.8;4.53247;0
20201121085221150_HFN-R2_met.fits;6.57465;26469.7;19.7274;0.170667
20201121085314398_HFN-R2_met.fits;5.90311;26484.4;21.3151;0.341333
20201121085222686_HFN-R2_snap.fits;6.80652;26503.4;5.84184;0
20201121085349214_HFN-R2_met.fits;6.8084;26482.9;15.71;0.170667
20201121085322760_HFN-R2_snap.fits;6.65307;26490.2;5.97342;0
20201121085438707_HFN-R2_met.fits;6.88904;26504.9;19.3033;0.170667
20201121085502088_HFN-R2_met.fits;6.25794;26507.8;13.2167;0.170667
20201121085422835_HFN-R2_snap.fits;6.1486;26497.6;7.70455;0
20201121085525982_HFN-R2_met.fits;6.10183;26499;17.4709;0.170667
20201121085554654_HFN-R2_met.fits;6.59992;26509.3;17.5337;3.072
20201121085522910_HFN-R2_snap.fits;5.78803;26453.6;6.67237;0
20201121085714184_HFN-R2_met.fits;6.755;26499;15.0498;0.170667
20201121085622984_HFN-R2_snap.fits;5.58866;26504.9;5.35696;0
20201121085736200_HFN-R2_met.fits;5.56067;26491.7;11.3171;0.512
20201121085738931_HFN-R2_met.fits;6.28222;26485.8;20.9092;0.170667
20201121085817160_HFN-R2_met.fits;6.28457;26513.7;35.2567;2.048
20201121085723059_HFN-R2_snap.fits;7.11801;26482.9;5.49284;0
20201121085824670_HFN-R2_met.fits;6.34997;26506.3;16.7535;0.170667
20201121085849075_HFN-R2_met.fits;7.72774;26478.5;29.3092;4.096
20201121085903923_HFN-R2_met.fits;5.87173;26500.5;11.9048;0.170667
20201121085916894_HFN-R2_met.fits;6.3095;26491.7;14.2177;1.024
20201121085823134_HFN-R2_snap.fits;5.36159;26503.4;6.32911;0
20201121085920990_HFN-R2_met.fits;6.3497;26497.6;26.442;0.341333
20201121085923208_HFN-R2_snap.fits;6.66597;26452.1;5.14436;0
