#timestamp,LO_Frequency,Hit,StdDev 
1605967215.0,286047002.9,N
1605967215.9,286047002.9,N
1605967235.8,286047004.4,N
1605967255.6,286047000.1,N
1605967275.5,286047002.8,N
1605967295.3,286047002.3,N
1605967315.1,286047003.9,N
1605967335.9,286047005.4,Y
1605967355.7,286046999.9,P
1605967375.5,286047003.7,N
1605967395.4,286047005.3,P
1605967415.2,286047003.9,N
1605967435.1,286047004.2,N
1605967436.0,286047004.2,N
1605967455.8,286047001.3,N
1605967475.6,286047004.1,N
1605967495.5,286047005.6,Y
1605967515.3,286047002.1,P
1605967535.1,286047002.0,P
1605967555.9,286047000.9,N
1605967575.7,286047001.0,N
1605967595.6,286046998.3,N
1605967615.4,286046998.5,N
1605967635.2,286046998.6,N
1605967655.1,286046996.7,N
1605967656.0,286046996.7,N
1605967675.8,286046999.6,N
1605967695.6,286046997.0,N
1605967715.5,286046997.3,N
1605967735.3,286046997.9,N
1605967755.2,286046995.0,N
1605967775.9,286046994.9,N
1605967795.7,286046996.7,N
1605967815.6,286046999.6,N
1605967835.4,286046999.4,N
1605967855.3,286047000.3,N
1605967875.1,286047000.9,N
1605967876.0,286047000.9,N
1605967895.8,286046999.7,N
1605967915.7,286047000.2,N
1605967935.5,286046998.8,N
1605967955.3,286047001.8,N
1605967975.2,286047001.8,N
1605967995.0,286047004.4,N
1605967995.9,286047004.4,N
1605968015.8,286047002.1,N
1605968035.6,286047005.1,N
1605968055.4,286047005.5,N
1605968075.3,286047000.1,N
1605968095.1,286047000.0,N
1605968115.8,286047000.6,N
1605968135.7,286047001.2,N
1605968155.5,286046998.4,N
1605968175.4,286046998.8,N
1605968195.2,286046998.4,N
1605968215.0,286046998.8,N
1605968215.9,286046998.8,N
1605968235.8,286047001.1,N
1605968255.6,286046998.2,N
1605968275.5,286046999.7,N
1605968295.3,286047001.0,N
1605968315.1,286047001.0,N
1605968335.9,286047000.9,N
1605968355.7,286047001.2,N
1605968375.5,286047000.8,N
1605968395.4,286047000.0,N
1605968415.2,286046999.8,N
1605968435.1,286046999.9,N
1605968436.0,286046999.9,N
1605968455.8,286047002.4,N
1605968475.6,286046998.2,N
1605968495.5,286047000.8,N
1605968515.3,286046999.3,N
1605968535.2,286046999.1,N
1605968555.9,286046999.4,N
1605968575.7,286046997.7,N
1605968595.6,286046999.0,N
1605968615.4,286047001.2,N
1605968635.2,286047000.8,N
1605968655.1,286046998.2,N
1605968656.0,286046998.2,N
1605968675.8,286047000.9,N
1605968695.7,286047000.8,N
1605968715.5,286046997.9,N
1605968735.3,286047001.1,N
1605968755.2,286046998.8,N
1605968775.0,286046998.1,N
1605968775.9,286046998.1,N
1605968795.8,286682705.9,Y
1605968815.6,286047002.4,P
1605968835.4,286047004.2,P
1605968855.3,286047005.8,P
1605968875.1,286047003.1,N
1605968895.9,286047005.4,N
1605968915.7,286047006.8,Y
1605968935.5,286047005.2,P
1605968955.4,286047003.7,P
1605968975.2,286047001.8,N
1605968995.0,286047000.3,N
1605968995.9,286047000.3,N
1605969015.8,286047001.4,N
1605969035.6,286047000.8,N
1605969055.5,286047001.1,N
1605969075.3,286047000.9,N
1605969095.1,286047000.8,N
1605969115.9,286046997.2,N
1605969135.7,286046999.6,N
1605969155.5,286046997.2,N
1605969175.4,286046996.8,N
1605969195.2,286046998.0,N
1605969215.1,286046995.4,N
1605969216.0,286046995.4,N
1605969235.8,286046995.9,N
1605969255.6,286046999.6,N
1605969275.5,286046999.5,N
1605969295.3,286046999.3,N
1605969315.2,286047000.5,N
1605969335.9,286047001.9,N
1605969355.7,286047000.5,N
1605969375.6,286046998.1,N
1605969395.4,286046998.8,N
1605969415.2,286047000.2,N
1605969435.1,286047001.0,N
1605969436.0,286047001.0,N
1605969455.8,286047001.8,N
1605969475.7,286047000.5,N
1605969495.5,286047000.5,N
1605969515.3,286046999.2,N
1605969535.2,286047000.6,N
1605969555.9,286047000.4,N
1605969575.7,286047000.4,N
1605969595.6,286047003.5,N
1605969615.4,286047001.6,N
1605969635.2,286047002.2,N
1605969655.1,286047003.9,N
1605969656.0,286047003.9,N
1605969675.8,286047005.6,N
1605969695.7,286047005.6,N
1605969715.5,286047006.3,N
1605969735.3,286047005.2,N
1605969755.2,286047003.5,N
1605969775.0,286047005.7,N
1605969775.9,286047005.7,N
1605969795.8,286047003.4,N
1605969815.6,286047004.9,N
1605969835.4,286047003.6,N
1605969855.3,286047001.4,N
1605969875.1,286047002.7,N
1605969895.8,286047000.5,N
1605969915.7,286046998.7,N
1605969935.5,286046997.2,N
1605969955.4,286046999.6,N
1605969975.2,286046999.3,N
1605969995.0,286046996.6,N
1605969995.9,286046996.6,N
1605970015.8,286046997.3,N
1605970035.6,286046995.1,N
1605970055.4,286046999.5,N
1605970075.3,286047000.2,N
1605970095.1,286046998.1,N
1605970115.9,286046996.5,N
1605970135.7,286046997.0,N
1605970155.5,286046999.1,N
1605970175.4,286046999.5,N
1605970195.2,286047000.7,N
1605970215.0,286047001.0,N
1605970215.9,286047001.0,N
1605970235.8,286046999.7,N
1605970255.6,286047001.3,N
1605970275.5,286047000.8,N
1605970295.3,286047001.9,N
1605970315.1,286047004.6,N
1605970335.9,286047003.7,N
1605970355.7,286047005.4,N
1605970375.5,286047002.9,N
1605970395.4,286047005.0,N
1605970415.2,286047007.5,N
1605970435.1,286047005.2,N
1605970436.0,286047005.2,N
1605970455.8,286047007.3,N
1605970475.6,286047006.4,N
1605970495.5,286047008.2,N
1605970515.3,286047007.7,N
1605970535.1,286047008.8,N
1605970555.9,286047008.6,N
1605970575.7,286047007.3,N
1605970595.6,286047006.7,N
1605970615.4,286047002.9,N
1605970635.2,286047006.8,N
1605970655.1,286047007.4,N
1605970656.0,286047007.4,N
1605970675.8,286047005.3,N
1605970695.7,286047007.6,N
1605970715.5,286047006.4,N
1605970735.3,286047007.2,N
1605970755.2,286047004.5,N
1605970775.0,286047006.8,N
1605970775.9,286047006.8,N
1605970795.7,286047008.0,Y
