# file name; noise; peak f.; mag.; duration
20201121210016968_HFN-R2_snap.fits;11.045;26463.9;6.21998;0
20201121210200051_HFN-R2_met.fits;10.167;26503.4;20.8557;0.170667
20201121210117043_HFN-R2_snap.fits;10.2063;26485.8;8.67383;0
20201121210217118_HFN-R2_snap.fits;9.14549;26449.2;7.94821;0
20201121210359859_HFN-R2_met.fits;8.96071;26497.6;18.257;0.853333
20201121210410952_HFN-R2_met.fits;9.67806;26493.2;20.2534;0.170667
20201121210317192_HFN-R2_snap.fits;9.31852;26496.1;9.29984;0
20201121210458910_HFN-R2_met.fits;9.61476;26493.2;60.2355;0.341333
20201121210417267_HFN-R2_snap.fits;9.69759;26491.7;9.9199;0
20201121210517342_HFN-R2_snap.fits;8.48003;26537.1;7.81036;0
20201121210644723_HFN-R2_met.fits;8.27798;26509.3;30.6253;0.170667
20201121210712200_HFN-R2_met.fits;11.4833;26509.3;87.8523;0.341333
20201121210617416_HFN-R2_snap.fits;9.88393;26463.9;9.78768;0
20201121210744115_HFN-R2_met.fits;8.13742;26521;20.9911;0.341333
20201121210717491_HFN-R2_snap.fits;9.25383;26485.8;7.92507;0
20201121210840606_HFN-R2_met.fits;9.19523;26513.7;26.8177;0.170667
20201121210817566_HFN-R2_snap.fits;9.36927;26490.2;8.58482;0
20201121210943582_HFN-R2_met.fits;10.9303;26474.1;39.5416;0.170667
20201121210917640_HFN-R2_snap.fits;10.371;26529.8;8.99618;0
20201121211017715_HFN-R2_snap.fits;10.3941;26543;10.1581;0
20201121211117790_HFN-R2_snap.fits;10.1629;26547.4;8.68107;0
20201121211217864_HFN-R2_snap.fits;10.9425;26538.6;8.51409;0
20201121211413064_HFN-R2_met.fits;9.78785;26516.6;131.452;0.341333
20201121211317939_HFN-R2_snap.fits;10.9408;26532.7;6.13934;0
20201121211429107_HFN-R2_met.fits;7.79318;26516.6;18.2687;0.341333
20201121211418014_HFN-R2_snap.fits;8.0864;26458;8.38285;0
20201121211518088_HFN-R2_snap.fits;10.1014;26512.2;6.44198;0
20201121211624478_HFN-R2_met.fits;9.64038;26480;21.4161;0.170667
20201121211704584_HFN-R2_met.fits;8.29477;26491.7;30.0799;0.170667
20201121211618163_HFN-R2_snap.fits;8.5874;26504.9;8.60598;0
20201121211743155_HFN-R2_met.fits;8.65573;26506.3;21.3959;0.170667
20201121211757832_HFN-R2_met.fits;8.26483;26512.2;20.3365;0.170667
20201121211718238_HFN-R2_snap.fits;9.63305;26474.1;7.80585;0
20201121211818312_HFN-R2_snap.fits;9.35422;26510.7;6.25403;0
20201121211938526_HFN-R2_met.fits;8.42174;26521;37.5281;0.341333
20201121211918387_HFN-R2_snap.fits;8.66236;26450.7;9.71784;0
20201121212101128_HFN-R2_met.fits;10.1407;26488.8;43.2548;0.512
20201121212018462_HFN-R2_snap.fits;8.13422;26497.6;9.49521;0
20201121212148232_HFN-R2_met.fits;8.47735;26513.7;20.943;0.682667
20201121212118536_HFN-R2_snap.fits;9.57705;26507.8;7.47936;0
20201121212259400_HFN-R2_met.fits;9.7221;26494.6;32.6335;0.512
20201121212218611_HFN-R2_snap.fits;9.50117;26488.8;8.85563;0
20201121212319198_HFN-R2_met.fits;8.70031;26490.2;27.288;0.853333
20201121212318686_HFN-R2_snap.fits;9.27777;26477.1;5.39395;0
20201121212418760_HFN-R2_snap.fits;8.99605;26518.1;8.30749;0
20201121212518835_HFN-R2_snap.fits;9.86389;26531.2;8.42527;0
20201121212707379_HFN-R2_met.fits;9.31033;26510.7;35.7835;0.341333
20201121212618910_HFN-R2_snap.fits;8.59093;26481.4;10.3324;0
20201121212718984_HFN-R2_snap.fits;9.27812;26540;6.77411;0
20201121212847390_HFN-R2_met.fits;8.88932;26526.9;30.557;0.341333
20201121212915550_HFN-R2_met.fits;8.19299;26468.3;23.9294;0.170667
20201121212819059_HFN-R2_snap.fits;9.35778;26519.5;8.16267;0
20201121212919134_HFN-R2_snap.fits;8.10007;26452.1;8.09291;0
20201121213028254_HFN-R2_met.fits;8.50629;26502;29.0452;0.341333
20201121213041907_HFN-R2_met.fits;8.37899;26493.2;77.5624;0.341333
20201121213019208_HFN-R2_snap.fits;11.0934;26503.4;7.7239;0
20201121213119283_HFN-R2_snap.fits;9.42086;26477.1;7.80134;0
20201121213245128_HFN-R2_met.fits;9.01146;26522.5;18.7043;0.341333
20201121213219358_HFN-R2_snap.fits;8.26909;26452.1;8.01525;0
20201121213319432_HFN-R2_snap.fits;8.93462;26472.7;10.8384;0
20201121213419507_HFN-R2_snap.fits;8.97342;26452.1;8.43272;0
20201121213519582_HFN-R2_snap.fits;8.78572;26485.8;8.83844;0
20201121213619656_HFN-R2_snap.fits;6.9222;26497.6;8.18708;0
20201121213745843_HFN-R2_met.fits;10.4141;26506.3;24.2428;0.170667
20201121213719731_HFN-R2_snap.fits;10.7779;26455.1;6.86911;0
20201121213819806_HFN-R2_snap.fits;9.60891;26494.6;7.40505;0
20201121213926536_HFN-R2_met.fits;7.61665;26491.7;17.2799;0.170667
20201121213919880_HFN-R2_snap.fits;7.92587;26523.9;7.95843;0
20201121214019955_HFN-R2_snap.fits;8.9295;26463.9;8.15464;0
20201121214204232_HFN-R2_met.fits;8.85752;26494.6;23.6266;0.170667
20201121214120030_HFN-R2_snap.fits;10.5884;26462.4;8.24581;0
20201121214220104_HFN-R2_snap.fits;8.4359;26522.5;6.78946;0
20201121214417694_HFN-R2_met.fits;8.89264;26512.2;28.7822;0.170667
20201121214320179_HFN-R2_snap.fits;9.37646;26456.5;6.60433;0
20201121214438344_HFN-R2_met.fits;9.62047;26499;20.2283;0.341333
20201121214420254_HFN-R2_snap.fits;9.74673;26485.8;8.24426;0
20201121214559923_HFN-R2_met.fits;10.4186;26496.1;26.427;0.341333
20201121214604019_HFN-R2_met.fits;7.90615;26491.7;47.753;0.170667
20201121214616990_HFN-R2_met.fits;10.3918;26503.4;34.4565;0.341333
20201121214520328_HFN-R2_snap.fits;10.2519;26529.8;9.08421;0
20201121214620403_HFN-R2_snap.fits;10.9995;26484.4;7.6513;0
20201121214720478_HFN-R2_snap.fits;8.07367;26522.5;9.4275;0
20201121214820552_HFN-R2_snap.fits;8.06145;26449.2;10.9584;0
20201121214920627_HFN-R2_snap.fits;10.1326;26532.7;6.41261;0
20201121215020702_HFN-R2_snap.fits;9.32064;26491.7;7.16021;0
20201121215120776_HFN-R2_snap.fits;9.26193;26466.8;7.14916;0
20201121215234334_HFN-R2_met.fits;8.38529;26507.8;20.3589;0.341333
20201121215238600_HFN-R2_met.fits;9.5326;26512.2;25.5914;0.170667
20201121215257715_HFN-R2_met.fits;8.01596;26512.2;24.2667;0.512
20201121215220851_HFN-R2_snap.fits;9.99637;26478.5;7.64546;0
20201121215320926_HFN-R2_snap.fits;8.35269;26515.1;6.87849;0
20201121215418782_HFN-R2_met.fits;7.96146;26504.9;17.795;0.170667
20201121215506910_HFN-R2_met.fits;8.895;26493.2;21.1144;0.170667
20201121215421000_HFN-R2_snap.fits;8.73933;26523.9;6.98622;0
20201121215613640_HFN-R2_met.fits;8.30028;26525.4;22.0649;0.341333
20201121215521075_HFN-R2_snap.fits;8.59499;26475.6;7.42559;0
20201121215623539_HFN-R2_met.fits;7.98653;26513.7;17.1768;0.341333
20201121215706376_HFN-R2_met.fits;9.11353;26475.6;29.4178;0.341333
20201121215621150_HFN-R2_snap.fits;9.02272;26547.4;7.84683;0
20201121215721224_HFN-R2_snap.fits;8.51251;26540;10.6455;0
20201121215821299_HFN-R2_snap.fits;9.23036;26521;7.46858;0
20201121215934174_HFN-R2_met.fits;8.59473;26488.8;28.4105;0.341333
20201121215921374_HFN-R2_snap.fits;10.025;26455.1;7.17954;0
