# file name; noise; peak f.; mag.; duration
20201121070014835_HFN-R2_met.fits;7.98692;26491.7;29.3933;0.170667
20201121070049651_HFN-R2_met.fits;6.3246;26504.9;32.9957;0.170667
20201121070014323_HFN-R2_snap.fits;6.94258;26512.2;6.21726;0
20201121070152456_HFN-R2_met.fits;7.00892;26502;21.9921;0.170667
20201121070114398_HFN-R2_snap.fits;5.96935;26460.9;5.676;0
20201121070214643_HFN-R2_met.fits;5.90148;26499;172.555;0.512
20201121070245534_HFN-R2_met.fits;5.84875;26502;16.1245;0.170667
20201121070214472_HFN-R2_snap.fits;6.93862;26475.6;5.86873;0
20201121070314547_HFN-R2_snap.fits;6.48309;26502;7.74755;0
20201121070414622_HFN-R2_snap.fits;6.17552;26512.2;4.39777;0
20201121070541320_HFN-R2_met.fits;6.14245;26507.8;22.4522;0.170667
20201121070546611_HFN-R2_met.fits;6.02893;26509.3;12.2203;0.170667
20201121070611528_HFN-R2_met.fits;6.33896;26491.7;33.9272;0.341333
20201121070514696_HFN-R2_snap.fits;6.05138;26538.6;5.55997;0
20201121070614771_HFN-R2_snap.fits;6.58781;26534.2;6.15927;0
20201121070736008_HFN-R2_met.fits;6.37247;26500.5;32.5805;0.512
20201121070714846_HFN-R2_snap.fits;6.95824;26480;3.55515;0
20201121070837790_HFN-R2_met.fits;5.90029;26497.6;47.4014;0.512
20201121070908851_HFN-R2_met.fits;6.1668;26491.7;12.8574;0.341333
20201121070814920_HFN-R2_snap.fits;7.2018;26478.5;6.29884;0
20201121070953395_HFN-R2_met.fits;6.16882;26499;19.2782;0.341333
20201121071002440_HFN-R2_met.fits;5.46548;26502;21.0534;0.170667
20201121070914995_HFN-R2_snap.fits;5.92641;26491.7;5.09321;0
20201121071053299_HFN-R2_met.fits;6.11786;26506.3;18.2772;0.341333
20201121071105246_HFN-R2_met.fits;5.47092;26474.1;14.2671;0.170667
20201121071015070_HFN-R2_snap.fits;6.57597;26496.1;5.14311;0
20201121071115144_HFN-R2_snap.fits;6.64394;26471.2;5.31545;0
20201121071216926_HFN-R2_met.fits;5.31659;26510.7;10.7618;1.024
20201121071221363_HFN-R2_met.fits;5.40973;26522.5;16.6387;0.341333
20201121071224435_HFN-R2_met.fits;7.38376;26506.3;19.2065;0.512
20201121071255667_HFN-R2_met.fits;6.37137;26488.8;15.9093;0.170667
20201121071308126_HFN-R2_met.fits;6.68718;26503.4;15.8128;0.341333
20201121071215219_HFN-R2_snap.fits;6.80267;26471.2;5.32476;0
20201121071315294_HFN-R2_snap.fits;5.5928;26471.2;5.44882;0
20201121071415368_HFN-R2_snap.fits;5.91491;26544.4;5.257;0
20201121071515443_HFN-R2_snap.fits;5.63553;26503.4;6.03454;0
20201121071615518_HFN-R2_snap.fits;7.07123;26494.6;5.74773;0
20201121071715592_HFN-R2_snap.fits;5.55812;26522.5;4.88002;0
20201121071815667_HFN-R2_snap.fits;4.83644;26491.7;5.62641;0
20201121071917790_HFN-R2_met.fits;6.40829;26502;48.767;0.341333
20201121071949875_HFN-R2_met.fits;5.81379;26502;13.0135;0.170667
20201121071958408_HFN-R2_met.fits;6.00823;26506.3;45.6127;0.170667
20201121071915742_HFN-R2_snap.fits;5.85338;26510.7;5.32816;0
20201121072047219_HFN-R2_met.fits;6.38824;26497.6;17.9092;0.512
20201121072015816_HFN-R2_snap.fits;7.14842;26480;5.79925;0
20201121072147976_HFN-R2_met.fits;7.0213;26494.6;20.1421;0.341333
20201121072115891_HFN-R2_snap.fits;6.73533;26493.2;5.49171;0
20201121072243272_HFN-R2_met.fits;6.1934;26506.3;26.2255;0.512
20201121072215966_HFN-R2_snap.fits;5.74377;26475.6;9.20197;0
20201121072316040_HFN-R2_snap.fits;5.85237;26516.6;6.02227;0
20201121072436254_HFN-R2_met.fits;6.2879;26499;12.7585;0.170667
20201121072416115_HFN-R2_snap.fits;5.44527;26491.7;5.98361;0
20201121072603123_HFN-R2_met.fits;6.54846;26503.4;14.7083;0.170667
20201121072516190_HFN-R2_snap.fits;5.94367;26452.1;6.43748;0
20201121072623603_HFN-R2_met.fits;5.76322;26513.7;18.3726;0.341333
20201121072616264_HFN-R2_snap.fits;5.59058;26482.9;5.48184;0
20201121072726920_HFN-R2_met.fits;7.72808;26500.5;20.911;0.341333
20201121072753203_HFN-R2_met.fits;5.91893;26493.2;13.7989;0.170667
20201121072716339_HFN-R2_snap.fits;5.60465;26500.5;6.10724;0
20201121072832798_HFN-R2_met.fits;6.30304;26500.5;26.0777;0.341333
20201121072816414_HFN-R2_snap.fits;6.45904;26547.4;5.93291;0
20201121072916488_HFN-R2_snap.fits;6.08125;26509.3;5.38295;0
20201121073053086_HFN-R2_met.fits;6.31031;26506.3;16.6656;0.341333
20201121073107763_HFN-R2_met.fits;6.47494;26491.7;17.2948;0.341333
20201121073016563_HFN-R2_snap.fits;7.37469;26504.9;4.00453;0
20201121073124318_HFN-R2_met.fits;7.01104;26496.1;31.374;0.682667
20201121073116638_HFN-R2_snap.fits;5.96506;26453.6;5.41775;0
20201121073214494_HFN-R2_met.fits;6.70627;26497.6;27.2233;0.341333
20201121073229854_HFN-R2_met.fits;6.51917;26493.2;49.8352;0.341333
20201121073252382_HFN-R2_met.fits;6.3769;26516.6;31.4808;0.170667
20201121073216712_HFN-R2_snap.fits;5.02989;26528.3;5.54583;0
20201121073337779_HFN-R2_met.fits;5.63484;26499;12.5412;0.170667
20201121073351262_HFN-R2_met.fits;6.41221;26502;14.9621;0.170667
20201121073316787_HFN-R2_snap.fits;6.48552;26471.2;5.18143;0
20201121073452190_HFN-R2_met.fits;5.60594;26480;28.3574;0.341333
20201121073416862_HFN-R2_snap.fits;6.7365;26529.8;5.73173;0
20201121073520862_HFN-R2_met.fits;6.23494;26491.7;33.7858;0.341333
20201121073601139_HFN-R2_met.fits;5.62265;26497.6;15.8415;0.341333
20201121073516936_HFN-R2_snap.fits;6.30962;26526.9;5.59437;0
20201121073615816_HFN-R2_met.fits;5.28358;26535.6;60.8082;2.048
20201121073643464_HFN-R2_met.fits;7.32029;26502;25.0104;0.341333
20201121073617011_HFN-R2_snap.fits;5.62818;26545.9;4.99592;0
20201121073807091_HFN-R2_met.fits;5.37506;26491.7;18.1987;0.341333
20201121073717086_HFN-R2_snap.fits;5.1969;26547.4;4.80908;0
20201121073820062_HFN-R2_met.fits;5.53948;26504.9;24.1807;0.341333
20201121073843784_HFN-R2_met.fits;5.2396;26515.1;24.3217;0.341333
20201121073849587_HFN-R2_met.fits;6.30949;26493.2;41.0135;0.341333
20201121073817160_HFN-R2_snap.fits;6.45982;26532.7;5.3301;0
20201121073934302_HFN-R2_met.fits;5.33565;26525.4;18.905;0.170667
20201121073954782_HFN-R2_met.fits;5.78512;26500.5;12.3098;0.170667
20201121074003486_HFN-R2_met.fits;6.63234;26494.6;19.3589;0.341333
20201121073917235_HFN-R2_snap.fits;6.94047;26475.6;4.9209;0
20201121074029768_HFN-R2_met.fits;6.23738;26521;15.1314;0.170667
20201121074051443_HFN-R2_met.fits;6.30559;26500.5;181.589;4.94933
20201121074017310_HFN-R2_snap.fits;5.66937;26537.1;7.02604;0
20201121074115507_HFN-R2_met.fits;6.32428;26513.7;123.993;0.512
20201121074117384_HFN-R2_snap.fits;4.99437;26497.6;6.96866;0
20201121074215923_HFN-R2_met.fits;4.88552;26497.6;10.0323;0.853333
20201121074217459_HFN-R2_snap.fits;5.85332;26469.7;6.2333;0
20201121074339379_HFN-R2_met.fits;5.87877;26516.6;27.1172;0.341333
20201121074317534_HFN-R2_snap.fits;6.29019;26487.3;4.1628;0
20201121074507102_HFN-R2_met.fits;6.63619;26504.9;27.4049;0.341333
20201121074417608_HFN-R2_snap.fits;7.20374;26462.4;5.13245;0
20201121074520243_HFN-R2_met.fits;6.54659;26526.9;14.7812;0.170667
20201121074517683_HFN-R2_snap.fits;5.64157;26496.1;5.37928;0
20201121074617758_HFN-R2_snap.fits;5.59892;26534.2;4.98297;0
20201121074717662_HFN-R2_met.fits;5.08727;26516.6;22.4295;0.341333
20201121074742238_HFN-R2_met.fits;5.39026;26541.5;16.4155;2.38933
20201121074717832_HFN-R2_snap.fits;4.8491;26523.9;4.3167;0
20201121074827464_HFN-R2_met.fits;5.98391;26500.5;14.8845;0.170667
20201121074832926_HFN-R2_met.fits;6.18704;26493.2;12.8051;0.170667
20201121074900232_HFN-R2_met.fits;6.77068;26547.4;17.251;0.341333
20201121074817907_HFN-R2_snap.fits;6.20523;26537.1;5.27405;0
20201121074917982_HFN-R2_snap.fits;7.3267;26485.8;5.71793;0
20201121075023006_HFN-R2_met.fits;5.76712;26504.9;27.384;0.341333
20201121075045022_HFN-R2_met.fits;5.48297;26487.3;11.9267;0.170667
20201121075018056_HFN-R2_snap.fits;7.2538;26481.4;6.07116;0
20201121075118131_HFN-R2_snap.fits;5.47438;26507.8;6.26142;0
20201121075245512_HFN-R2_met.fits;6.3767;26478.5;13.2004;0.170667
20201121075306334_HFN-R2_met.fits;5.47743;26488.8;47.4289;0.512
20201121075218206_HFN-R2_snap.fits;6.93484;26540;5.50623;0
20201121075339102_HFN-R2_met.fits;5.81998;26499;14.1224;0.170667
20201121075342686_HFN-R2_met.fits;5.67976;26496.1;11.7256;0.170667
20201121075348147_HFN-R2_met.fits;6.23544;26510.7;19.6652;0.170667
20201121075405384_HFN-R2_met.fits;5.30883;26513.7;27.1447;0.170667
20201121075408968_HFN-R2_met.fits;5.12407;26493.2;10.8194;0.170667
20201121075414259_HFN-R2_met.fits;6.25327;26494.6;16.0438;0.341333
20201121075318280_HFN-R2_snap.fits;6.66867;26526.9;6.62222;0
20201121075449416_HFN-R2_met.fits;6.50411;26493.2;16.6913;0.170667
20201121075418355_HFN-R2_snap.fits;5.90952;26525.4;8.09899;0
20201121075551710_HFN-R2_met.fits;6.31489;26502;17.9062;0.170667
20201121075609971_HFN-R2_met.fits;6.71937;26515.1;15.8198;0.170667
20201121075518430_HFN-R2_snap.fits;6.87731;26493.2;5.9417;0
20201121075618504_HFN-R2_snap.fits;7.78482;26510.7;9.52008;0
20201121075735304_HFN-R2_met.fits;7.70467;26491.7;22.4632;0.170667
20201121075737352_HFN-R2_met.fits;7.33441;26484.4;19.3266;0.170667
20201121075745544_HFN-R2_met.fits;8.25766;26543;26.52;0.170667
20201121075718579_HFN-R2_snap.fits;7.90248;26475.6;9.30319;0
20201121075852616_HFN-R2_met.fits;7.0992;26493.2;37.0096;0.170667
20201121075857054_HFN-R2_met.fits;8.84736;26509.3;41.1502;0.341333
20201121075818654_HFN-R2_snap.fits;7.76447;26529.8;7.93287;0
20201121075918728_HFN-R2_snap.fits;7.99131;26528.3;8.30051;0
