#timestamp,LO_Frequency,Hit,StdDev 
1605956415.4,286046999.8,N
1605956435.3,286047002.6,N
1605956455.1,286047002.7,N
1605956456.0,286047002.7,N
1605956475.8,286047003.5,N
1605956495.7,286047004.3,Y
1605956515.5,286047004.3,P
1605956535.3,286046999.8,N
1605956555.2,286046998.6,N
1605956575.0,286047000.1,N
1605956575.9,286047000.1,N
1605956595.8,286046998.3,N
1605956615.6,286046998.2,N
1605956635.4,286046998.7,N
1605956655.3,286046999.3,N
1605956675.1,286047000.9,N
1605956695.8,286047003.8,N
1605956715.7,286047004.4,N
1605956735.5,286047000.5,N
1605956755.4,286047000.4,N
1605956775.2,286046996.7,N
1605956795.0,286046997.4,N
1605956795.9,286046997.4,N
1605956815.8,286046997.3,N
1605956835.6,286047011.9,Y
1605956855.5,286046999.5,P
1605956875.3,286046996.5,P
1605956895.1,286046996.9,N
1605956915.9,286046996.4,N
1605956935.7,286046994.0,Y
1605956955.5,286046997.7,P
1605956975.4,286046996.1,P
1605956995.2,286046993.6,P
1605957015.1,286046994.5,Y
1605957016.0,286046994.5,P
1605957035.8,286047001.0,N
1605957055.6,286047000.7,N
1605957075.5,286047002.6,N
1605957095.3,286047001.3,N
1605957115.2,286047001.3,N
1605957135.9,286047001.3,N
1605957155.7,286047002.9,N
1605957175.6,286047006.2,N
1605957195.4,286047005.5,N
1605957215.2,286047003.1,N
1605957235.1,286047003.2,N
1605957236.0,286047003.2,N
1605957255.8,286047001.3,N
1605957275.7,286047001.8,N
1605957295.5,286047003.7,N
1605957315.3,286047004.3,N
1605957335.2,286047004.4,N
1605957355.0,286047000.2,N
1605957355.9,286047000.2,N
1605957375.7,286047002.3,N
1605957395.6,286047002.0,N
1605957415.4,286047002.6,N
1605957435.3,286047001.3,N
1605957455.1,286047004.3,N
1605957456.0,286047004.3,N
1605957475.8,286047001.3,N
1605957495.7,286046999.7,N
1605957515.5,286047004.4,N
1605957535.3,286047003.0,N
1605957555.2,286047006.0,N
1605957575.0,286047002.0,N
1605957575.9,286047002.0,N
1605957595.8,286047001.9,N
1605957615.6,286047004.3,N
1605957635.4,286047001.8,N
1605957655.3,286047004.2,N
1605957675.1,286047003.9,N
1605957695.8,286047001.4,N
1605957715.7,286047000.2,N
1605957735.5,286046998.2,N
1605957755.4,286046996.6,N
1605957775.2,286046998.7,N
1605957795.0,286046998.6,N
1605957795.9,286046998.6,N
1605957815.8,286046999.1,N
1605957835.6,286047001.2,N
1605957855.4,286047002.8,N
1605957875.3,286047000.2,N
1605957895.1,286047002.2,N
1605957915.9,286046999.9,N
1605957935.7,286047000.3,N
1605957955.5,286047000.9,N
1605957975.4,286047001.0,N
1605957995.2,286046999.0,N
1605958015.0,286047000.7,N
1605958015.9,286047000.7,N
1605958035.8,286046999.0,N
1605958055.6,286046998.1,N
1605958075.5,286046998.5,N
1605958095.3,286046999.2,N
1605958115.1,286046999.4,N
1605958135.9,286046998.3,N
1605958155.7,286046997.0,N
1605958175.5,286046997.0,N
1605958195.4,286046997.2,N
1605958215.2,286046996.5,N
1605958235.1,286046996.6,N
1605958236.0,286046996.6,N
1605958255.8,286046994.9,Y
1605958275.6,286046995.5,P
1605958295.5,286046993.3,P
1605958315.3,286046994.5,N
1605958335.1,286046993.6,N
1605958355.9,286046996.2,N
1605958375.7,286046994.8,N
1605958395.6,286046992.5,Y
1605958415.4,286046997.5,P
1605958435.2,286046997.6,N
1605958455.1,286046999.4,N
1605958456.0,286046999.4,N
1605958475.8,286046998.9,N
1605958495.6,286046998.3,N
1605958515.5,286046998.2,N
1605958535.3,286046999.7,N
1605958555.2,286046999.9,N
1605958575.9,286047001.5,N
1605958595.7,286046998.1,N
1605958615.6,286046999.6,N
1605958635.4,286046999.4,N
1605958655.2,286047003.7,N
1605958675.1,286047000.3,N
1605958676.0,286047000.3,N
1605958695.8,286047001.2,N
1605958715.6,286047004.1,N
1605958735.5,286047001.4,N
1605958755.3,286047004.0,N
1605958775.2,286047003.9,N
1605958795.9,286047003.3,N
1605958815.7,286047005.4,N
1605958835.6,286047002.9,N
1605958855.4,286047003.8,N
1605958875.2,286047001.9,N
1605958895.1,286047001.5,N
1605958896.0,286047001.5,N
1605958915.8,286047000.1,N
1605958935.7,286047002.6,N
1605958955.5,286047002.7,N
1605958975.3,286047001.3,N
1605958995.2,286047001.2,N
1605959015.0,286046998.7,N
1605959015.9,286046998.7,N
1605959035.7,286046998.5,N
1605959055.6,286046999.9,N
1605959075.4,286047002.1,N
1605959095.3,286047002.5,N
1605959115.1,286047000.7,N
1605959116.0,286047000.7,N
1605959135.8,286046997.0,N
1605959155.7,286046997.1,N
1605959175.5,286046999.4,N
1605959195.3,286047000.5,N
1605959215.2,286047001.1,N
1605959235.0,286046999.8,N
1605959235.9,286046999.8,N
1605959255.8,286047001.1,N
1605959275.6,286046999.1,N
1605959295.4,286046999.4,N
1605959315.3,286046999.0,N
1605959335.1,286047001.1,N
1605959355.8,286047000.6,N
1605959375.7,286047002.1,N
1605959395.5,286047000.6,N
1605959415.4,286047000.5,N
1605959435.2,286046998.2,N
1605959455.0,286047001.2,N
1605959455.9,286047001.2,N
1605959475.8,286046999.4,N
1605959495.6,286046996.8,N
1605959515.4,286046996.6,N
1605959535.3,286047000.5,N
1605959555.1,286046999.6,N
1605959575.9,286046997.7,N
1605959595.7,286046997.0,N
1605959615.5,286046995.1,N
1605959635.4,286046996.3,N
1605959655.2,286046997.6,N
1605959675.0,286046999.6,N
1605959676.0,286046999.6,N
1605959695.8,286047011.9,Y
1605959715.6,286046999.0,P
1605959735.5,286046997.8,P
1605959755.3,286046995.4,P
1605959775.1,286046996.2,N
1605959795.9,286046997.4,N
1605959815.7,286046996.7,N
1605959835.6,286046999.0,N
1605959855.4,286046996.6,N
1605959875.2,286046995.4,Y
1605959895.1,286046997.1,P
1605959896.0,286046997.1,P
1605959915.8,286046996.6,P
1605959935.7,286046998.8,Y
1605959955.5,286047001.5,P
1605959975.3,286047002.3,N
1605959995.2,286047004.3,N
