# file name; noise; peak f.; mag.; duration
20201121060001139_HFN-R2_met.fits;7.09789;26497.6;34.3492;0.341333
20201121060009843_HFN-R2_snap.fits;6.87521;26528.3;6.32864;0
20201121060109918_HFN-R2_snap.fits;5.58878;26477.1;5.51371;0
20201121060209992_HFN-R2_snap.fits;6.35283;26460.9;4.99983;0
20201121060358536_HFN-R2_met.fits;6.13733;26491.7;18.3321;0.170667
20201121060310067_HFN-R2_snap.fits;6.06038;26535.6;7.10514;0
20201121060423283_HFN-R2_met.fits;6.51962;26494.6;45.2897;0.341333
20201121060410142_HFN-R2_snap.fits;6.64449;26509.3;5.62928;0
20201121060510216_HFN-R2_snap.fits;6.48177;26450.7;5.21499;0
20201121060610291_HFN-R2_snap.fits;6.11767;26547.4;6.12342;0
20201121060710366_HFN-R2_snap.fits;5.86231;26458;5.82286;0
20201121060824947_HFN-R2_met.fits;6.46633;26512.2;29.0036;1.19467
20201121060810440_HFN-R2_snap.fits;5.07826;26537.1;7.38509;0
20201121060927240_HFN-R2_met.fits;6.36361;26507.8;34.1534;0.341333
20201121060947550_HFN-R2_met.fits;6.54044;26502;118.949;0.512
20201121060953011_HFN-R2_met.fits;6.77485;26504.9;18.6626;0.170667
20201121060910515_HFN-R2_snap.fits;6.23085;26459.5;5.40367;0
20201121061034824_HFN-R2_met.fits;5.49046;26519.5;27.1381;0.170667
20201121061041310_HFN-R2_met.fits;5.01373;26497.6;30.5666;0.341333
20201121061102472_HFN-R2_met.fits;6.76077;26490.2;35.8703;0.341333
20201121061107251_HFN-R2_met.fits;5.95733;26499;13.661;0.170667
20201121061010590_HFN-R2_snap.fits;5.36307;26474.1;5.363;0
20201121061116638_HFN-R2_met.fits;5.84276;26502;20.3148;0.341333
20201121061110664_HFN-R2_snap.fits;5.25659;26493.2;40.4741;0
20201121061210227_HFN-R2_met.fits;6.88489;26493.2;40.4741;0.170667
20201121061234462_HFN-R2_met.fits;6.07088;26488.8;26.3332;0.170667
20201121061258355_HFN-R2_met.fits;6.1123;26509.3;27.0429;0.682667
20201121061302451_HFN-R2_met.fits;6.39647;26503.4;41.8212;0.341333
20201121061210739_HFN-R2_snap.fits;6.39153;26471.2;5.73302;0
20201121061314568_HFN-R2_met.fits;6.95242;26529.8;15.2511;0.341333
20201121061326515_HFN-R2_met.fits;5.37279;26480;12.9439;0.170667
20201121061341022_HFN-R2_met.fits;6.30246;26500.5;33.2811;0.512
20201121061310814_HFN-R2_snap.fits;5.46871;26474.1;5.53655;0
20201121061427102_HFN-R2_met.fits;5.84251;26516.6;26.4478;0.341333
20201121061410888_HFN-R2_snap.fits;6.25207;26456.5;5.80688;0
20201121061517790_HFN-R2_met.fits;5.64846;26499;24.6021;0.682667
20201121061603528_HFN-R2_met.fits;7.47374;26487.3;18.2139;0.341333
20201121061510963_HFN-R2_snap.fits;6.99322;26513.7;5.31483;0
20201121061656094_HFN-R2_met.fits;5.9075;26474.1;14.2428;0.170667
20201121061611038_HFN-R2_snap.fits;7.45923;26532.7;6.76718;0
20201121061758046_HFN-R2_met.fits;6.22862;26487.3;13.1907;0.170667
20201121061711112_HFN-R2_snap.fits;6.3877;26463.9;5.69928;0
20201121061812552_HFN-R2_met.fits;6.64676;26510.7;38.3578;0.341333
20201121061815112_HFN-R2_met.fits;5.95094;26499;21.1677;0.341333
20201121061901022_HFN-R2_met.fits;6.05067;26510.7;34.266;0.341333
20201121061811187_HFN-R2_snap.fits;5.6446;26469.7;4.58197;0
20201121061923550_HFN-R2_met.fits;5.67731;26497.6;25.0502;0.341333
20201121061959731_HFN-R2_met.fits;5.89473;26506.3;36.2529;0.512
20201121061911262_HFN-R2_snap.fits;7.33572;26499;5.36128;0
20201121062037448_HFN-R2_met.fits;6.2817;26506.3;17.4137;0.341333
20201121062056734_HFN-R2_met.fits;4.65858;26491.7;40.6938;0.341333
20201121062011336_HFN-R2_snap.fits;5.49353;26480;4.6473;0
20201121062151688_HFN-R2_met.fits;6.53721;26509.3;17.853;0.341333
20201121062111411_HFN-R2_snap.fits;5.40313;26538.6;6.18577;0
20201121062214728_HFN-R2_met.fits;7.88787;26510.7;17.0227;0.341333
20201121062211486_HFN-R2_snap.fits;7.09755;26521;5.12378;0
20201121062354056_HFN-R2_met.fits;6.03192;26493.2;33.3451;0.341333
20201121062311560_HFN-R2_snap.fits;6.82669;26516.6;5.72831;0
20201121062508638_HFN-R2_met.fits;6.58494;26499;13.5631;0.170667
20201121062411635_HFN-R2_snap.fits;5.91945;26466.8;5.04499;0
20201121062511710_HFN-R2_snap.fits;6.56766;26532.7;5.75452;0
20201121062609566_HFN-R2_met.fits;7.32086;26497.6;64.8427;0.341333
20201121062611784_HFN-R2_snap.fits;7.68077;26504.9;4.63037;0
20201121062751454_HFN-R2_met.fits;6.08187;26500.5;12.7275;0.170667
20201121062758622_HFN-R2_met.fits;5.67255;26507.8;20.7942;0.170667
20201121062711859_HFN-R2_snap.fits;6.24529;26544.4;5.98527;0
20201121062855966_HFN-R2_met.fits;4.98888;26488.8;10.0367;0.170667
20201121062903816_HFN-R2_met.fits;5.48892;26497.6;32.5922;0.341333
20201121062811934_HFN-R2_snap.fits;6.82968;26506.3;4.63348;0
20201121062957918_HFN-R2_met.fits;6.67867;26503.4;15.7382;0.341333
20201121062912008_HFN-R2_snap.fits;6.70475;26471.2;6.43366;0
20201121063015155_HFN-R2_met.fits;5.99177;26502;12.0851;0.170667
20201121063012083_HFN-R2_snap.fits;5.36266;26534.2;6.92344;0
20201121063137758_HFN-R2_met.fits;7.13342;26493.2;16.4041;0.341333
20201121063202163_HFN-R2_met.fits;6.42191;26500.5;39.1699;0.341333
20201121063208819_HFN-R2_met.fits;6.45798;26519.5;26.5561;0.341333
20201121063112158_HFN-R2_snap.fits;6.34898;26499;5.40843;0
20201121063212915_HFN-R2_met.fits;6.34883;26503.4;14.6768;0.341333
20201121063222302_HFN-R2_met.fits;5.9975;26518.1;21.8137;0.170667
20201121063233224_HFN-R2_met.fits;6.14162;26518.1;12.4797;0.170667
20201121063238515_HFN-R2_met.fits;6.46975;26497.6;13.1462;0.170667
20201121063242099_HFN-R2_met.fits;5.97369;26484.4;20.8464;0.341333
20201121063253022_HFN-R2_met.fits;5.52305;26503.4;14.6976;0.170667
20201121063212232_HFN-R2_snap.fits;5.799;26449.2;5.04166;0
20201121063315891_HFN-R2_met.fits;7.24172;26529.8;39.9837;0.682667
20201121063357022_HFN-R2_met.fits;5.65271;26500.5;24.1176;0.170667
20201121063405214_HFN-R2_met.fits;6.03597;26540;59.8217;0.341333
20201121063312307_HFN-R2_snap.fits;5.45927;26537.1;4.75779;0
20201121063412382_HFN-R2_snap.fits;6.06626;26503.4;5.5585;0
20201121063518942_HFN-R2_met.fits;5.91439;26510.7;55.4821;0.341333
20201121063527816_HFN-R2_met.fits;4.88734;26502;61.4107;0.341333
20201121063512456_HFN-R2_snap.fits;7.19632;26512.2;6.89056;0
20201121063628403_HFN-R2_met.fits;5.10473;26491.7;15.211;0.170667
20201121063636083_HFN-R2_met.fits;7.23482;26500.5;16.664;0.170667
20201121063645128_HFN-R2_met.fits;6.64751;26494.6;19.3019;0.170667
20201121063701854_HFN-R2_met.fits;5.65237;26503.4;18.6189;0.170667
20201121063612531_HFN-R2_snap.fits;6.22113;26481.4;5.54716;0
20201121063722163_HFN-R2_met.fits;6.47881;26462.4;24.6755;0.170667
20201121063751688_HFN-R2_met.fits;5.35648;26493.2;14.2117;0.341333
20201121063755443_HFN-R2_met.fits;6.0559;26499;16.8791;0.170667
20201121063809438_HFN-R2_met.fits;5.37343;26509.3;23.0378;0.170667
20201121063712606_HFN-R2_snap.fits;6.72146;26526.9;4.70903;0
20201121063819848_HFN-R2_met.fits;5.20478;26500.5;18.3422;0.170667
20201121063812680_HFN-R2_snap.fits;6.41967;26456.5;5.14879;0
20201121063954568_HFN-R2_met.fits;6.69078;26499;71.9964;0.512
20201121064006003_HFN-R2_met.fits;5.74081;26504.9;27.3562;0.170667
20201121064009075_HFN-R2_met.fits;6.35858;26496.1;13.0907;0.341333
20201121063912755_HFN-R2_snap.fits;6.50174;26531.2;4.88891;0
20201121064024947_HFN-R2_met.fits;6.8998;26488.8;43.4203;0.341333
20201121064012830_HFN-R2_snap.fits;6.02526;26516.6;5.86813;0
20201121064123315_HFN-R2_met.fits;5.83338;26497.6;15.7063;0.170667
20201121064112904_HFN-R2_snap.fits;5.7442;26480;5.23944;0
20201121064244040_HFN-R2_met.fits;5.15984;26500.5;10.9697;0.341333
20201121064212979_HFN-R2_snap.fits;5.31163;26519.5;4.23951;0
20201121064342067_HFN-R2_met.fits;5.27236;26502;12.2012;0.170667
20201121064313054_HFN-R2_snap.fits;6.97098;26507.8;5.88127;0
20201121064413811_HFN-R2_met.fits;5.07721;26502;22.1526;0.341333
20201121064459891_HFN-R2_met.fits;6.16488;26516.6;14.6375;0.170667
20201121064509790_HFN-R2_met.fits;6.19472;26538.6;14.2172;0.170667
20201121064413128_HFN-R2_snap.fits;5.55124;26460.9;4.85629;0
20201121064522078_HFN-R2_met.fits;5.31644;26500.5;14.988;0.170667
20201121064553822_HFN-R2_met.fits;5.39556;26507.8;11.9483;0.170667
20201121064513203_HFN-R2_snap.fits;6.09301;26468.3;5.25392;0
20201121064643827_HFN-R2_met.fits;6.72151;26500.5;16.2354;0.341333
20201121064613278_HFN-R2_snap.fits;6.15147;26474.1;5.73741;0
20201121064727518_HFN-R2_met.fits;6.83118;26468.3;17.3075;1.536
20201121064742195_HFN-R2_met.fits;6.18353;26500.5;13.6216;0.341333
20201121064804723_HFN-R2_met.fits;5.79877;26497.6;18.3964;1.70667
20201121064713352_HFN-R2_snap.fits;5.29995;26477.1;4.84846;0
20201121064813427_HFN-R2_snap.fits;6.1905;26506.3;5.10863;0
20201121064944563_HFN-R2_met.fits;6.28251;26547.4;16.9513;0.512
20201121064948830_HFN-R2_met.fits;5.25706;26500.5;53.6353;1.70667
20201121064913502_HFN-R2_snap.fits;5.79286;26502;5.91052;0
20201121065029790_HFN-R2_met.fits;6.47713;26506.3;24.9124;2.048
20201121065048563_HFN-R2_met.fits;6.42694;26509.3;17.2431;0.170667
20201121065108019_HFN-R2_met.fits;6.21615;26504.9;14.95;0.170667
20201121065013576_HFN-R2_snap.fits;6.85105;26531.2;9.296;0
20201121065129864_HFN-R2_met.fits;6.32834;26506.3;17.8293;0.512
20201121065113651_HFN-R2_snap.fits;5.32973;26465.3;6.6528;0
20201121065213726_HFN-R2_snap.fits;6.62288;26494.6;5.80569;0
20201121065408755_HFN-R2_met.fits;6.59434;26506.3;39.0394;0.341333
20201121065313800_HFN-R2_snap.fits;5.93435;26465.3;5.66206;0
20201121065415240_HFN-R2_met.fits;5.24747;26521;18.656;0.341333
20201121065435038_HFN-R2_met.fits;6.64561;26516.6;14.0395;0.341333
20201121065440328_HFN-R2_met.fits;6.71341;26503.4;16.8986;0.170667
20201121065448179_HFN-R2_met.fits;6.03602;26499;24.8167;0.341333
20201121065413875_HFN-R2_snap.fits;5.87162;26528.3;5.81125;0
20201121065516510_HFN-R2_met.fits;6.35543;26503.4;44.2347;0.512
20201121065513950_HFN-R2_snap.fits;6.29006;26449.2;5.97698;0
20201121065614195_HFN-R2_met.fits;7.38386;26507.8;107.164;0.341333
20201121065638942_HFN-R2_met.fits;5.99555;26494.6;19.4394;0.512
20201121065651059_HFN-R2_met.fits;5.46061;26499;40.1702;0.341333
20201121065614024_HFN-R2_snap.fits;6.77659;26513.7;5.10758;0
20201121065745672_HFN-R2_met.fits;6.3578;26493.2;24.3426;0.341333
20201121065714099_HFN-R2_snap.fits;5.51794;26523.9;5.15584;0
20201121065819123_HFN-R2_met.fits;6.09193;26507.8;24.523;0.170667
20201121065841139_HFN-R2_met.fits;5.45994;26496.1;13.6618;0.170667
20201121065857352_HFN-R2_met.fits;6.59336;26513.7;60.2221;0.512
20201121065814174_HFN-R2_snap.fits;6.38935;26488.8;5.48904;0
20201121065914248_HFN-R2_snap.fits;8.26175;26484.4;5.04173;0
