#timestamp,LO_Frequency,Hit,StdDev 
1605942015.8,286047007.1,P
1605942035.6,286047006.7,N
1605942055.4,286047003.4,N
1605942075.3,286047002.8,N
1605942095.1,286047003.8,N
1605942115.8,286047001.5,N
1605942135.7,286047005.7,N
1605942155.5,286047005.6,N
1605942175.4,286047005.3,N
1605942195.2,286047005.3,N
1605942215.0,286047005.0,N
1605942215.9,286047005.0,N
1605942235.8,286047004.1,N
1605942255.6,286047003.6,N
1605942275.4,286047006.0,Y
1605942295.3,286047000.8,P
1605942315.1,286047000.2,N
1605942335.9,286046999.4,N
1605942355.7,286047001.1,N
1605942375.5,286047000.7,N
1605942395.4,286047000.5,N
1605942415.2,286047000.9,N
1605942435.1,286047000.3,N
1605942436.0,286047000.3,N
1605942455.8,286047000.3,N
1605942475.6,286047002.2,N
1605942495.5,286047002.8,N
1605942515.3,286046999.6,N
1605942535.1,286047000.9,N
1605942555.9,286046999.8,N
1605942575.7,286047002.3,N
1605942595.6,286047002.3,N
1605942615.4,286047001.8,N
1605942635.2,286047001.9,N
1605942655.1,286047001.5,N
1605942656.0,286047001.5,N
1605942675.8,286047001.8,N
1605942695.7,286047003.1,N
1605942715.5,286047001.9,N
1605942735.3,286047004.1,Y
1605942755.2,286047000.9,P
1605942775.0,286047001.1,P
1605942775.9,286047001.1,P
1605942795.8,286047000.7,Y
1605942815.6,286047001.1,P
1605942835.4,286046996.7,P
1605942855.3,286046998.6,N
1605942875.1,286047001.2,N
1605942895.8,286047000.7,N
1605942915.7,286047001.0,N
1605942935.5,286047001.0,N
1605942955.4,286047001.1,N
1605942975.2,286046999.7,N
1605942995.0,286047002.3,N
1605942995.9,286047002.3,N
1605943015.8,286047000.1,N
1605943035.6,286047000.3,N
1605943055.4,286047001.1,N
1605943075.3,286046998.6,N
1605943095.1,286046997.0,N
1605943115.9,286046997.3,N
1605943135.7,286046996.2,N
1605943155.5,286046995.4,N
1605943175.4,286046995.2,N
1605943195.2,286046996.2,N
1605943215.0,286046997.2,N
1605943215.9,286046997.2,N
1605943235.8,286046999.3,N
1605943255.6,286046997.8,N
1605943275.4,286046997.4,N
1605943295.3,286046999.5,N
1605943315.1,286046999.4,N
1605943335.9,286046998.4,N
1605943355.7,286046998.3,N
1605943375.5,286046997.5,N
1605943395.4,286046996.9,N
1605943415.2,286046997.1,N
1605943435.0,286046999.6,N
1605943436.0,286042493.9,Y
1605943455.8,286046998.1,P
1605943475.6,286047000.8,N
1605943495.5,286046996.9,N
1605943515.3,286046998.1,N
1605943535.1,286047000.2,N
1605943555.9,286047000.1,N
1605943575.7,286047002.6,N
1605943595.6,286047000.4,N
1605943615.4,286047002.3,N
1605943635.2,286046999.5,N
1605943655.1,286046998.3,N
1605943656.0,286046998.3,N
1605943675.8,286047000.3,N
1605943695.6,286047000.6,N
1605943715.5,286047002.2,N
1605943735.3,286047001.6,N
1605943755.1,286047000.7,N
1605943775.9,286047000.9,N
1605943795.7,286047000.3,N
1605943815.6,286046998.9,N
1605943835.4,286047000.5,N
1605943855.2,286047002.5,N
1605943875.1,286047000.2,N
1605943876.0,286047000.2,N
1605943895.8,286047000.3,N
1605943915.7,286047002.8,N
1605943935.5,286046999.8,N
1605943955.3,286047002.1,N
1605943975.2,286047002.1,N
1605943995.9,286047002.4,N
1605944015.7,286047002.3,N
1605944035.6,286047002.6,N
1605944055.4,286047000.9,N
1605944075.2,286047001.2,N
1605944095.1,286047000.7,N
1605944096.0,286047000.7,N
1605944115.8,286047001.1,N
1605944135.7,286046998.5,N
1605944155.5,286046998.8,N
1605944175.3,286046998.2,N
1605944195.2,286046997.1,N
1605944215.0,286046995.0,Y
1605944215.9,286046995.0,P
1605944235.8,286046997.9,N
1605944255.6,286046998.6,N
1605944275.4,286046997.6,N
1605944295.3,286046996.6,N
1605944315.1,286047001.0,N
1605944335.8,286047000.5,N
1605944355.7,286046998.8,N
1605944375.5,286047000.7,N
1605944395.4,286046998.5,N
1605944415.2,286046998.1,N
1605944435.0,286047000.7,N
1605944435.9,286047000.7,N
1605944455.8,286046998.5,N
1605944475.6,286047002.8,N
1605944495.4,286047000.6,N
1605944515.3,286046999.6,N
1605944535.1,286046996.9,N
1605944555.9,286046997.5,N
1605944575.7,286046998.0,N
1605944595.5,286046995.0,N
1605944615.4,286046995.4,N
1605944635.2,286046995.8,N
1605944655.0,286046993.5,Y
1605944655.9,286046993.5,P
1605944675.8,286046999.2,N
1605944695.6,286046997.7,N
1605944715.5,286046999.4,N
1605944735.3,286046999.5,N
1605944755.1,286046997.2,N
1605944775.9,286046999.6,N
1605944795.7,286046996.8,N
1605944815.5,286046996.7,N
1605944835.4,286046997.3,N
1605944855.2,286046998.3,N
1605944875.1,286046998.3,N
1605944876.0,286046998.3,N
1605944895.8,286046997.2,N
1605944915.6,286046996.7,N
1605944935.5,286046997.1,N
1605944955.3,286046999.0,N
1605944975.1,286047000.9,N
1605944995.9,286047000.5,N
1605945015.7,286046997.7,N
1605945035.6,286046999.6,N
1605945055.4,286046999.1,N
1605945075.2,286047000.6,N
1605945095.1,286046998.9,N
1605945096.0,286046998.9,N
1605945115.8,286047000.0,N
1605945135.7,286046998.9,N
1605945155.5,286047000.7,N
1605945175.3,286047002.2,N
1605945195.2,286046999.3,N
1605945215.9,286046998.9,N
1605945235.7,286047000.9,N
1605945255.6,286047000.1,N
1605945275.4,286046998.4,N
1605945295.3,286047001.2,N
1605945315.1,286046996.9,N
1605945316.0,286046996.9,N
1605945335.8,286046998.6,N
1605945355.7,286047000.6,N
1605945375.5,286046996.9,N
1605945395.3,286046999.2,N
1605945415.2,286046998.5,N
1605945435.0,286046999.1,N
1605945435.9,286046999.1,N
1605945455.8,286046999.1,N
1605945475.6,286046999.4,N
1605945495.4,286046997.3,N
1605945515.3,286046997.5,N
1605945535.1,286046998.8,N
1605945555.8,286046999.6,N
1605945575.7,286047000.7,N
1605945595.5,286046999.4,N
