#timestamp,LO_Frequency,Hit,StdDev 
1605949215.2,286046997.0,N
1605949235.0,286046998.4,N
1605949235.9,286046998.4,N
1605949255.8,286047000.7,N
1605949275.6,286046996.5,N
1605949295.5,286047000.8,N
1605949315.3,286047001.1,N
1605949335.1,286046996.5,N
1605949355.9,286046999.5,N
1605949375.7,286046999.4,N
1605949395.6,286046997.4,N
1605949415.4,286046998.8,N
1605949435.2,286046996.8,N
1605949455.1,286046993.9,Y
1605949456.0,286046993.9,P
1605949475.8,286046999.5,N
1605949495.6,286047000.7,N
1605949515.5,286046997.1,N
1605949535.3,286046994.9,N
1605949555.2,286046996.8,N
1605949575.9,286046997.3,N
1605949595.7,286046998.1,N
1605949615.6,286047000.7,N
1605949635.4,286046998.1,N
1605949655.2,286046999.3,N
1605949675.1,286046999.2,N
1605949676.0,286046999.2,N
1605949695.8,286046999.6,N
1605949715.7,286046998.8,N
1605949735.5,286046998.3,N
1605949755.3,286046998.9,N
1605949775.2,286047002.8,N
1605949795.0,286047002.7,N
1605949795.9,286047002.7,N
1605949815.8,286046998.6,N
1605949835.6,286047000.0,N
1605949855.4,286047002.6,N
1605949875.3,286047000.0,N
1605949895.1,286047000.7,N
1605949915.8,286046998.9,N
1605949935.7,286046999.4,N
1605949955.5,286047000.5,N
1605949975.4,286047001.1,N
1605949995.2,286047002.3,N
1605950015.0,286046998.1,N
1605950015.9,286046998.1,N
1605950035.8,286046998.7,N
1605950055.6,286046995.1,N
1605950075.4,286046995.3,N
1605950095.3,286046995.6,N
1605950115.1,286046993.7,Y
1605950135.9,286046995.6,P
1605950155.7,286046998.9,N
1605950175.5,286046997.2,N
1605950195.4,286046997.5,N
1605950215.2,286046995.6,Y
1605950235.0,286046995.4,P
1605950235.9,286046995.4,P
1605950255.8,286046997.6,N
1605950275.6,286046997.5,N
1605950295.5,286046999.4,N
1605950315.3,286046996.7,N
1605950335.1,286046998.5,N
1605950355.9,286046997.4,N
1605950375.7,286046996.0,Y
1605950395.5,286046996.7,P
1605950415.4,286046999.3,N
1605950435.2,286046999.3,N
1605950455.1,286046996.6,N
1605950456.0,286046996.6,N
1605950475.8,286046998.6,N
1605950495.6,286046998.9,N
1605950515.5,286046998.2,N
1605950535.3,286046998.8,N
1605950555.2,286046997.5,N
1605950575.9,286046997.4,N
1605950595.7,286046998.9,N
1605950615.6,286047000.4,N
1605950635.4,286047000.8,N
1605950655.2,286046998.4,N
1605950675.1,286046999.4,N
1605950676.0,286046999.4,N
1605950695.8,286046999.1,N
1605950715.7,286047000.9,N
1605950735.5,286046999.3,N
1605950755.3,286046999.0,N
1605950775.2,286046996.9,N
1605950795.9,286046998.3,N
1605950815.7,286046996.8,N
1605950835.6,286047001.1,N
1605950855.4,286046997.1,N
1605950875.3,286046998.7,N
1605950895.1,286046999.1,N
1605950896.0,286046999.1,N
1605950915.8,286046999.4,N
1605950935.7,286046998.5,N
1605950955.5,286046998.9,N
1605950975.3,286047000.4,N
1605950995.2,286047000.3,N
1605951015.0,286046999.1,N
1605951015.9,286046999.1,N
1605951035.8,286046997.4,N
1605951055.6,286046998.4,N
1605951075.4,286046999.9,N
1605951095.3,286047000.9,N
1605951115.1,286047000.3,N
1605951135.8,286046997.0,N
1605951155.7,286046998.8,N
1605951175.5,286047000.6,N
1605951195.4,286046998.9,N
1605951215.2,286046998.5,N
1605951235.0,286047001.1,N
1605951235.9,286047001.1,N
1605951255.8,286046998.6,N
1605951275.6,286046999.8,N
1605951295.4,286047001.8,N
1605951315.3,286046999.9,N
1605951335.1,286047002.4,N
1605951355.9,286046998.2,N
1605951375.7,286047000.9,N
1605951395.5,286047000.6,N
1605951415.4,286046998.2,N
1605951435.2,286047002.4,N
1605951455.0,286047000.4,N
1605951456.0,286047000.4,N
1605951475.8,286047002.8,N
1605951495.6,286047001.1,N
1605951515.5,286047001.0,N
1605951535.3,286047002.3,N
1605951555.1,286047004.4,N
1605951575.9,286047003.9,N
1605951595.7,286047000.4,N
1605951615.6,286047000.7,N
1605951635.4,286047000.5,N
1605951655.2,286047001.0,N
1605951675.1,286047002.6,N
1605951676.0,286047002.6,N
1605951695.8,286047000.0,N
1605951715.7,286047004.3,N
1605951735.5,286047001.6,N
1605951755.3,286047001.8,N
1605951775.2,286047003.2,N
1605951795.0,286047001.4,N
1605951795.9,286047001.4,N
1605951815.7,286047004.3,N
1605951835.6,286047002.4,N
1605951855.4,286047000.8,N
1605951875.3,286047002.2,N
1605951895.1,286047001.5,N
1605951915.8,286047003.4,N
1605951935.7,286047003.0,N
1605951955.5,286047003.1,N
1605951975.4,286047003.6,N
1605951995.2,286047003.9,N
1605952015.0,286047003.2,N
1605952015.9,286047003.2,N
1605952035.8,286047004.2,Y
1605952055.6,286047002.0,P
1605952075.4,286047001.6,P
1605952095.3,286047004.3,P
1605952115.1,286047005.9,Y
1605952135.9,286047000.6,P
1605952155.7,286047000.2,N
1605952175.5,286047001.3,N
1605952195.4,286047002.5,N
1605952215.2,286047000.8,N
1605952235.1,286046997.0,Y
1605952236.0,286046997.0,P
1605952255.8,286046998.9,N
1605952275.6,286046997.0,N
1605952295.5,286046995.6,N
1605952315.3,286046995.0,N
1605952335.1,286046995.5,N
1605952355.9,286046997.6,N
1605952375.7,286046997.6,N
1605952395.6,286046995.5,N
1605952415.4,286046993.9,Y
1605952435.2,286046997.7,P
1605952455.1,286046996.9,P
1605952456.0,286046996.9,P
1605952475.8,286046998.6,Y
1605952495.7,286047001.9,P
1605952515.5,286047002.5,N
1605952535.3,286047003.1,N
1605952555.2,286047007.2,Y
1605952575.9,286047003.1,P
1605952595.7,286047003.8,P
1605952615.6,286047001.4,N
1605952635.4,286047001.7,N
1605952655.3,286047004.1,Y
1605952675.1,286047004.0,P
1605952676.0,286047004.0,P
1605952695.8,286047000.4,N
1605952715.7,286046999.1,N
1605952735.5,286046995.0,N
1605952755.3,286046997.8,N
1605952775.2,286046999.6,N
1605952795.0,286046995.4,N
1605952795.9,286046995.4,N
