# file name; noise; peak f.; mag.; duration
20210116230015129_FLZ-R0_snap.fits;12.4712;26529.8;11.9851;0
20210116230115204_FLZ-R0_snap.fits;11.7404;26543;10.2302;0
20210116230215278_FLZ-R0_snap.fits;11.3957;26480;9.79769;0
20210116230315353_FLZ-R0_snap.fits;9.91447;26502;11.5072;0
20210116230415428_FLZ-R0_snap.fits;11.61;26519.5;13.9705;0
20210116230515502_FLZ-R0_snap.fits;12.275;26502;10.7209;0
20210116230615577_FLZ-R0_snap.fits;13.0289;26521;10.6308;0
20210116230715652_FLZ-R0_snap.fits;12.0298;26547.4;9.86403;0
20210116230815726_FLZ-R0_snap.fits;12.6883;26516.6;11.5908;0
20210116230952324_FLZ-R0_met.fits;10.4262;26525.4;25.0753;1.19467
20210116230915801_FLZ-R0_snap.fits;11.1896;26523.9;6.30744;0
20210116231015876_FLZ-R0_snap.fits;10.0488;26494.6;9.83237;0
20210116231115950_FLZ-R0_snap.fits;10.4348;26474.1;9.17832;0
20210116231216025_FLZ-R0_snap.fits;11.8427;26538.6;9.66541;0
20210116231316100_FLZ-R0_snap.fits;10.7618;26503.4;7.60995;0
20210116231416174_FLZ-R0_snap.fits;10.7412;26537.1;9.47294;0
20210116231543214_FLZ-R0_met.fits;11.8721;26504.9;45.8692;0.341333
20210116231516249_FLZ-R0_snap.fits;13.1806;26516.6;6.18654;0
20210116231703769_FLZ-R0_met.fits;13.3983;26507.8;71.182;0.341333
20210116231616324_FLZ-R0_snap.fits;11.5622;26547.4;8.47303;0
20210116231716398_FLZ-R0_snap.fits;11.2799;26471.2;8.85233;0
20210116231816473_FLZ-R0_snap.fits;14.8685;26484.4;9.54084;0
20210116231916548_FLZ-R0_snap.fits;12.6755;26512.2;10.256;0
20210116232016622_FLZ-R0_snap.fits;11.7549;26458;12.1758;0
20210116232116697_FLZ-R0_snap.fits;10.8761;26516.6;10.6306;0
20210116232307118_FLZ-R0_met.fits;12.4729;26523.9;35.1567;0.341333
20210116232216772_FLZ-R0_snap.fits;11.4287;26463.9;11.4116;0
20210116232316846_FLZ-R0_snap.fits;11.3395;26510.7;9.44147;0
20210116232416921_FLZ-R0_snap.fits;12.9472;26512.2;11.7601;0
20210116232516996_FLZ-R0_snap.fits;13.0562;26487.3;9.73956;0
20210116232617070_FLZ-R0_snap.fits;12.9161;26480;8.10617;0
20210116232717145_FLZ-R0_snap.fits;10.1653;26525.4;10.4392;0
20210116232817220_FLZ-R0_snap.fits;11.2277;26493.2;8.82908;0
20210116232917294_FLZ-R0_snap.fits;10.399;26512.2;9.09466;0
20210116233017369_FLZ-R0_snap.fits;12.003;26452.1;11.5478;0
20210116233117444_FLZ-R0_snap.fits;11.5904;26526.9;12.1019;0
20210116233217518_FLZ-R0_snap.fits;12.5027;26512.2;12.5404;0
20210116233317593_FLZ-R0_snap.fits;12.0167;26472.7;12.4589;0
20210116233417668_FLZ-R0_snap.fits;9.87364;26477.1;10.6462;0
20210116233517742_FLZ-R0_snap.fits;12.1748;26466.8;10.827;0
20210116233617817_FLZ-R0_snap.fits;11.045;26487.3;10.7687;0
20210116233717892_FLZ-R0_snap.fits;15.0586;26465.3;8.29787;0
20210116233817966_FLZ-R0_snap.fits;12.6223;26471.2;11.669;0
20210116233918041_FLZ-R0_snap.fits;11.8759;26522.5;12.2095;0
20210116234018116_FLZ-R0_snap.fits;11.309;26466.8;11.6494;0
20210116234118190_FLZ-R0_snap.fits;10.5825;26545.9;10.7033;0
20210116234218265_FLZ-R0_snap.fits;10.1106;26537.1;13.4049;0
20210116234318340_FLZ-R0_snap.fits;9.58873;26487.3;8.94244;0
20210116234503641_FLZ-R0_met.fits;10.5958;26540;24.6974;0.170667
20210116234418414_FLZ-R0_snap.fits;10.5436;26526.9;11.1855;0
20210116234525145_FLZ-R0_met.fits;12.1331;26515.1;52.2701;0.512
20210116234518489_FLZ-R0_snap.fits;10.8319;26450.7;17.6157;0
20210116234617369_FLZ-R0_met.fits;11.9138;26450.7;27.7028;0.682667
20210116234618564_FLZ-R0_snap.fits;11.4399;26537.1;9.68143;0
20210116234718638_FLZ-R0_snap.fits;13.6895;26500.5;11.3852;0
20210116234818713_FLZ-R0_snap.fits;11.7628;26515.1;10.167;0
20210116234918788_FLZ-R0_snap.fits;12.1406;26544.4;11.1804;0
20210116235018862_FLZ-R0_snap.fits;11.4465;26487.3;10.2463;0
20210116235118937_FLZ-R0_snap.fits;13.0844;26522.5;8.00881;0
20210116235219012_FLZ-R0_snap.fits;12.4322;26485.8;8.86378;0
20210116235319086_FLZ-R0_snap.fits;12.1281;26496.1;11.2755;0
20210116235419161_FLZ-R0_snap.fits;12.7077;26458;11.6164;0
20210116235519236_FLZ-R0_snap.fits;11.3968;26529.8;8.16764;0
20210116235619310_FLZ-R0_snap.fits;11.2789;26472.7;10.7068;0
20210116235719385_FLZ-R0_snap.fits;11.1033;26510.7;9.78322;0
20210116235819460_FLZ-R0_snap.fits;11.8206;26480;8.38889;0
20210116235919534_FLZ-R0_snap.fits;12.0083;26534.2;9.96025;0
