#timestamp,LO_Frequency,Hit,StdDev 
1610812815.3,286047006.5,N
1610812835.1,286047004.3,N
1610812855.8,286046998.9,N
1610812875.7,286047007.6,N
1610812895.5,286047007.6,N
1610812915.4,286047004.9,N
1610812935.2,286047009.2,N
1610812955.0,286047004.8,N
1610812955.9,286047004.8,N
1610812975.8,286047001.6,N
1610812995.6,286047005.3,N
1610813015.4,286047008.7,N
1610813035.3,286047003.7,N
1610813055.1,286047001.5,N
1610813075.9,286046998.3,N
1610813095.7,286047002.7,N
1610813115.5,286047006.5,N
1610813135.4,286047007.4,N
1610813155.2,286047015.4,Y
1610813175.1,286047006.8,P
1610813176.0,286047006.8,P
1610813195.8,286047006.7,P
1610813215.6,286046999.7,N
1610813235.5,286047000.8,N
1610813255.3,286047001.6,N
1610813275.2,286047001.6,N
1610813295.9,286047006.3,N
1610813315.7,286047008.1,N
1610813335.6,286047008.3,N
1610813355.4,286046647.9,Y
1610813375.3,286047002.7,P
1610813395.1,286047002.1,N
1610813396.0,286047002.1,N
1610813415.8,286047004.2,Y
1610813435.7,286047001.3,P
1610813455.5,286047004.2,P
1610813475.3,286047002.9,N
1610813495.2,286047002.9,N
1610813515.0,286047001.4,N
1610813515.9,286047001.4,N
1610813535.8,286047008.3,Y
1610813555.6,286047003.3,P
1610813575.4,286047007.1,P
1610813595.3,286047006.1,N
1610813615.1,286046999.4,N
1610813635.9,286046995.2,N
1610813655.7,286046996.4,N
1610813675.5,286046995.1,N
1610813695.4,286046997.0,N
1610813715.2,286047011.3,N
1610813735.0,286047008.2,N
1610813735.9,286047008.2,N
1610813755.8,286047003.7,N
1610813775.6,286047005.6,N
1610813795.5,286047000.9,N
1610813815.3,286047008.1,N
1610813835.1,286047005.7,N
1610813855.9,286047003.2,N
1610813875.7,286046995.4,N
1610813895.5,286046998.0,N
1610813915.4,286047006.1,N
1610813935.2,286047008.2,N
1610813955.1,286047006.5,N
1610813956.0,286047006.5,N
1610813975.8,286047003.6,N
1610813995.6,286046999.9,N
1610814015.5,286047010.5,N
1610814035.3,286047015.0,Y
1610814055.2,286047011.8,P
1610814075.0,286047005.6,N
1610814075.9,286047005.6,N
1610814095.8,286047002.4,N
1610814115.6,286046999.3,N
1610814135.4,286046998.5,N
1610814155.3,286047007.0,N
1610814175.1,286047007.8,N
1610814195.9,286047004.4,N
1610814215.7,286047000.6,N
1610814235.5,286046993.6,N
1610814255.4,286046990.2,N
1610814275.2,286046997.5,N
1610814295.0,286047001.6,N
1610814295.9,286047001.6,N
1610814315.8,286047001.9,N
1610814335.6,286047000.6,N
1610814355.5,286046996.5,N
1610814375.3,286047000.6,N
1610814395.1,286047005.4,N
1610814415.9,286047006.5,N
1610814435.7,286047016.5,Y
1610814455.6,286047013.2,P
1610814475.4,286047012.4,N
1610814495.2,286047008.7,N
1610814515.1,286047010.5,N
1610814516.0,286047010.5,N
1610814535.8,286047011.8,Y
1610814555.7,286047002.2,P
1610814575.5,286047003.3,N
1610814595.3,286047010.6,P
1610814615.2,286047010.0,N
1610814635.0,286047011.3,Y
1610814635.9,286047011.3,P
1610814655.8,286047016.9,P
1610814675.6,286047016.3,P
1610814695.4,286047000.9,N
1610814715.3,286047004.5,N
1610814735.1,286047011.8,N
1610814755.8,286047011.7,N
1610814775.7,286046995.6,N
1610814795.5,286046992.5,N
1610814815.4,286047010.6,N
1610814835.2,286047002.4,N
1610814855.0,286046991.7,N
1610814855.9,286046991.7,N
1610814875.8,286046995.8,N
1610814895.6,286046996.7,N
1610814915.4,286046996.3,N
1610814935.3,286047000.7,N
1610814955.1,286046997.4,N
1610814975.9,286046995.4,N
1610814995.7,286047005.2,N
1610815015.5,286047006.6,N
1610815035.4,286047011.1,N
1610815055.2,286047002.0,N
1610815075.0,286047003.8,N
1610815075.9,286047003.8,N
1610815095.8,286047006.5,N
1610815115.6,286046996.5,N
1610815135.5,286047005.1,N
1610815155.3,286047009.9,N
1610815175.1,286047012.1,N
1610815195.9,286047047.2,Y
1610815215.7,286047045.4,P
1610815235.5,286047045.5,N
1610815255.4,286047043.7,N
1610815275.2,286047043.6,N
1610815295.1,286047033.3,N
1610815296.0,286047033.3,N
1610815315.8,286047032.4,N
1610815335.6,286047035.9,N
1610815355.5,286047039.5,Y
1610815375.3,286047000.1,P
1610815395.2,286047002.8,N
1610815415.9,286047010.8,N
1610815435.7,286046958.4,Y
1610815455.6,286046943.8,P
1610815475.4,286046948.4,N
1610815495.2,286046940.2,N
1610815515.1,286046946.0,N
1610815516.0,286046946.0,N
1610815535.8,286046943.9,N
1610815555.7,286046944.4,N
1610815575.5,286046941.1,N
1610815595.3,286046948.7,N
1610815615.2,286046954.9,N
1610815635.0,286046948.1,N
1610815635.9,286046948.1,N
1610815655.7,286046946.7,N
1610815675.6,286046947.1,Y
1610815695.4,286047001.8,P
1610815715.3,286047004.7,N
1610815735.1,286047004.2,N
1610815755.8,286046994.0,N
1610815775.7,286046995.9,N
1610815795.5,286046997.7,N
1610815815.3,286046993.1,N
1610815835.2,286046994.6,N
1610815855.0,286046994.2,N
1610815855.9,286046994.2,N
1610815875.8,286046989.7,N
1610815895.6,286046990.3,N
1610815915.4,286046994.1,N
1610815935.3,286046992.4,N
1610815955.1,286046992.8,N
1610815975.9,286046987.5,N
1610815995.7,286046994.4,N
1610816015.5,286046994.4,N
1610816035.4,286046992.7,N
1610816055.2,286046992.2,N
1610816075.0,286046995.9,N
1610816075.9,286046995.9,N
1610816095.8,286046996.0,N
1610816115.6,286046991.2,N
1610816135.5,286046996.1,N
1610816155.3,286047000.1,N
1610816175.1,286047000.5,N
1610816195.9,286047000.2,N
1610816215.7,286047009.1,N
1610816235.5,286047002.5,N
1610816255.4,286047004.2,N
1610816275.2,286046997.5,N
1610816295.1,286046993.9,N
1610816296.0,286046993.9,N
1610816315.8,286046996.5,N
1610816335.6,286046999.9,N
1610816355.5,286046993.3,N
1610816375.3,286046999.8,N
1610816395.1,286047000.4,N
