# file name; noise; peak f.; mag.; duration
20210116220022937_FLZ-R0_met.fits;10.5539;26504.9;35.9123;0.170667
20210116220010649_FLZ-R0_snap.fits;12.0762;26540;9.27977;0
20210116220110724_FLZ-R0_snap.fits;11.1264;26512.2;10.7396;0
20210116220210798_FLZ-R0_snap.fits;10.632;26528.3;9.17535;0
20210116220310873_FLZ-R0_snap.fits;10.3274;26544.4;13.6992;0
20210116220410948_FLZ-R0_snap.fits;13.9992;26491.7;8.72719;0
20210116220511022_FLZ-R0_snap.fits;11.7146;26456.5;8.09321;0
20210116220611097_FLZ-R0_snap.fits;11.787;26463.9;9.47083;0
20210116220711172_FLZ-R0_snap.fits;12.2202;26472.7;11.8862;0
20210116220832068_FLZ-R0_met.fits;12.4545;26506.3;34.2067;0.170667
20210116220811246_FLZ-R0_snap.fits;10.9508;26509.3;9.28908;0
20210116220911321_FLZ-R0_snap.fits;13.2483;26487.3;9.96533;0
20210116221011396_FLZ-R0_snap.fits;9.56463;26475.6;10.33;0
20210116221111470_FLZ-R0_snap.fits;11.1137;26490.2;9.77123;0
20210116221211545_FLZ-R0_snap.fits;13.7591;26499;10.0707;0
20210116221309742_FLZ-R0_met.fits;12.1308;26547.4;37.6313;0.341333
20210116221311620_FLZ-R0_snap.fits;10.7559;26460.9;10.5855;0
20210116221411694_FLZ-R0_snap.fits;11.0783;26521;8.2707;0
20210116221511769_FLZ-R0_snap.fits;11.1456;26497.6;10.4283;0
20210116221611844_FLZ-R0_snap.fits;13.7781;26477.1;11.3746;0
20210116221711918_FLZ-R0_snap.fits;11.4342;26500.5;8.7934;0
20210116221811993_FLZ-R0_snap.fits;9.91508;26480;8.18973;0
20210116221912068_FLZ-R0_snap.fits;11.6932;26484.4;9.41167;0
20210116222012142_FLZ-R0_snap.fits;11.4455;26507.8;8.02394;0
20210116222112217_FLZ-R0_snap.fits;12.0881;26488.8;7.87082;0
20210116222212292_FLZ-R0_snap.fits;12.1238;26453.6;9.42556;0
20210116222312366_FLZ-R0_snap.fits;13.5938;26485.8;7.96001;0
20210116222459886_FLZ-R0_met.fits;10.1999;26456.5;22.7738;0.170667
20210116222412441_FLZ-R0_snap.fits;14.1007;26534.2;10.0704;0
20210116222512516_FLZ-R0_snap.fits;10.6636;26478.5;8.69318;0
20210116222612590_FLZ-R0_snap.fits;10.2535;26487.3;10.0482;0
20210116222712665_FLZ-R0_snap.fits;12.0596;26487.3;7.2079;0
20210116222812740_FLZ-R0_snap.fits;15.2326;26462.4;7.87261;0
20210116222923566_FLZ-R0_met.fits;10.7325;26484.4;37.4524;0.170667
20210116222912814_FLZ-R0_snap.fits;10.9608;26477.1;12.7847;0
20210116223012889_FLZ-R0_snap.fits;11.7806;26497.6;13.1243;0
20210116223112964_FLZ-R0_snap.fits;11.3621;26523.9;8.89485;0
20210116223213038_FLZ-R0_snap.fits;10.4288;26522.5;13.1064;0
20210116223313113_FLZ-R0_snap.fits;11.6404;26478.5;11.0231;0
20210116223413188_FLZ-R0_snap.fits;11.8404;26516.6;11.1629;0
20210116223513262_FLZ-R0_snap.fits;11.9615;26453.6;11.0783;0
20210116223613337_FLZ-R0_snap.fits;10.2246;26477.1;11.424;0
20210116223713412_FLZ-R0_snap.fits;13.0428;26480;13.2449;0
20210116223813486_FLZ-R0_snap.fits;9.26212;26540;10.8867;0
20210116223913561_FLZ-R0_snap.fits;13.1226;26544.4;14.5899;0
20210116224013636_FLZ-R0_snap.fits;10.5828;26493.2;11.0028;0
20210116224208324_FLZ-R0_met.fits;11.9534;26494.6;38.4738;0.170667
20210116224113710_FLZ-R0_snap.fits;13.0717;26525.4;9.82242;0
20210116224213785_FLZ-R0_snap.fits;11.9554;26477.1;10.0246;0
20210116224313860_FLZ-R0_snap.fits;12.1342;26504.9;10.8113;0
20210116224413934_FLZ-R0_snap.fits;12.4764;26510.7;9.95798;0
20210116224514009_FLZ-R0_snap.fits;14.3814;26516.6;11.9508;0
20210116224614084_FLZ-R0_snap.fits;14.023;26450.7;13.0871;0
20210116224714158_FLZ-R0_snap.fits;12.2074;26509.3;10.3315;0
20210116224814233_FLZ-R0_snap.fits;12.4121;26529.8;10.6565;0
20210116224915161_FLZ-R0_met.fits;12.0767;26513.7;85.2031;0.853333
20210116224914308_FLZ-R0_snap.fits;10.7939;26512.2;11.5451;0
20210116225014382_FLZ-R0_snap.fits;12.0042;26452.1;10.3534;0
20210116225114457_FLZ-R0_snap.fits;11.7093;26503.4;12.3514;0
20210116225214532_FLZ-R0_snap.fits;13.4225;26459.5;11.3786;0
20210116225314606_FLZ-R0_snap.fits;12.9647;26545.9;14.124;0
20210116225414681_FLZ-R0_snap.fits;10.7992;26543;8.25367;0
20210116225514756_FLZ-R0_snap.fits;12.7065;26537.1;10.9164;0
20210116225614830_FLZ-R0_snap.fits;12.1267;26506.3;12.7682;0
20210116225714905_FLZ-R0_snap.fits;10.3288;26537.1;10.7824;0
20210116225814980_FLZ-R0_snap.fits;12.402;26507.8;10.7036;0
20210116225915054_FLZ-R0_snap.fits;11.0494;26478.5;12.2245;0
