# file name; noise; peak f.; mag.; duration
20210116055932420_FLZ-R0_met.fits;10.6024;26504.9;23.7374;0.170667
20210116060034372_FLZ-R0_met.fits;12.1082;26534.2;28.425;0.682667
20210116060056558_FLZ-R0_met.fits;11.6043;26504.9;24.2754;0.170667
20210116060059118_FLZ-R0_snap.fits;12.1637;26515.1;10.794;0
20210116060159193_FLZ-R0_snap.fits;9.97011;26515.1;11.2724;0
20210116060259268_FLZ-R0_snap.fits;10.9806;26475.6;9.69869;0
20210116060359342_FLZ-R0_snap.fits;10.9741;26459.5;9.39689;0
20210116060459417_FLZ-R0_snap.fits;10.8284;26459.5;10.1474;0
20210116060559492_FLZ-R0_snap.fits;10.6586;26506.3;12.334;0
20210116060659566_FLZ-R0_snap.fits;11.4732;26474.1;12.6258;0
20210116060841796_FLZ-R0_met.fits;10.7832;26449.2;29.3033;0.170667
20210116060759641_FLZ-R0_snap.fits;11.8615;26475.6;10.8437;0
20210116060859716_FLZ-R0_snap.fits;11.5882;26462.4;9.2107;0
20210116060959790_FLZ-R0_snap.fits;10.6393;26541.5;11.4229;0
20210116061059865_FLZ-R0_snap.fits;11.5556;26516.6;11.4466;0
20210116061228953_FLZ-R0_met.fits;10.3156;26488.8;96.9836;0.341333
20210116061159940_FLZ-R0_snap.fits;11.5222;26480;10.6703;0
20210116061300014_FLZ-R0_snap.fits;11.4358;26518.1;10.2571;0
20210116061400089_FLZ-R0_snap.fits;11.7036;26502;11.642;0
20210116061500164_FLZ-R0_snap.fits;11.6597;26515.1;11.0711;0
20210116061600238_FLZ-R0_snap.fits;11.9942;26496.1;10.4612;0
20210116061755609_FLZ-R0_met.fits;11.9341;26462.4;31.6692;0.170667
20210116061700313_FLZ-R0_snap.fits;13.761;26475.6;12.0305;0
20210116061800388_FLZ-R0_snap.fits;12.5088;26537.1;11.4034;0
20210116061900462_FLZ-R0_snap.fits;10.5248;26545.9;10.7815;0
20210116062000537_FLZ-R0_snap.fits;11.0694;26532.7;10.3561;0
20210116062100612_FLZ-R0_snap.fits;9.36295;26544.4;9.78259;0
20210116062200686_FLZ-R0_snap.fits;11.5601;26510.7;7.93957;0
20210116062300761_FLZ-R0_snap.fits;11.3876;26499;12.7765;0
20210116062400836_FLZ-R0_snap.fits;14.2127;26480;9.32257;0
20210116062500910_FLZ-R0_snap.fits;12.449;26534.2;10.173;0
20210116062608324_FLZ-R0_met.fits;9.57487;26488.8;40.8272;0.170667
20210116062600985_FLZ-R0_snap.fits;10.7965;26513.7;10.7803;0
20210116062701060_FLZ-R0_snap.fits;11.8813;26537.1;12.5801;0
20210116062801134_FLZ-R0_snap.fits;10.9;26481.4;10.2692;0
20210116062901209_FLZ-R0_snap.fits;12.9445;26513.7;9.7333;0
20210116063001284_FLZ-R0_snap.fits;11.2974;26480;10.9648;0
20210116063101358_FLZ-R0_snap.fits;11.2885;26463.9;13.0368;0
20210116063201433_FLZ-R0_snap.fits;11.064;26545.9;10.2352;0
20210116063322841_FLZ-R0_met.fits;11.0727;26510.7;26.5355;0.170667
20210116063301508_FLZ-R0_snap.fits;10.5629;26541.5;9.95572;0
20210116063401582_FLZ-R0_snap.fits;12.4374;26502;9.8756;0
20210116063501657_FLZ-R0_snap.fits;12.2804;26468.3;10.0424;0
20210116063601732_FLZ-R0_snap.fits;12.3512;26502;10.7555;0
20210116063718532_FLZ-R0_met.fits;12.0657;26510.7;29.21;0.170667
20210116063701806_FLZ-R0_snap.fits;11.0705;26541.5;8.7086;0
20210116063814681_FLZ-R0_met.fits;11.986;26532.7;63.618;0.170667
20210116063841134_FLZ-R0_met.fits;12.6459;26519.5;104.663;0.341333
20210116063801881_FLZ-R0_snap.fits;12.3245;26456.5;12.122;0
20210116063901956_FLZ-R0_snap.fits;11.4547;26518.1;8.49356;0
20210116064002030_FLZ-R0_snap.fits;12.5257;26462.4;10.0779;0
20210116064102105_FLZ-R0_snap.fits;13.4255;26475.6;11.1164;0
20210116064202180_FLZ-R0_snap.fits;13.5105;26459.5;10.4504;0
20210116064302254_FLZ-R0_snap.fits;14.1599;26494.6;11.2178;0
20210116064418713_FLZ-R0_met.fits;12.2153;26504.9;32.3975;0.170667
20210116064402329_FLZ-R0_snap.fits;13.7026;26535.6;12.2555;0
20210116064502404_FLZ-R0_snap.fits;11.4549;26510.7;10.616;0
20210116064602478_FLZ-R0_snap.fits;12.0757;26481.4;11.1335;0
20210116064702553_FLZ-R0_snap.fits;10.9272;26504.9;13.2439;0
20210116064802628_FLZ-R0_snap.fits;10.6338;26515.1;9.64445;0
20210116064902702_FLZ-R0_snap.fits;9.78172;26519.5;10.8816;0
20210116065035204_FLZ-R0_met.fits;13.7116;26547.4;115.994;0.512
20210116065002777_FLZ-R0_snap.fits;11.4447;26509.3;9.57319;0
20210116065102852_FLZ-R0_snap.fits;13.4242;26541.5;8.3628;0
20210116065202926_FLZ-R0_snap.fits;12.4152;26544.4;8.92614;0
20210116065303001_FLZ-R0_snap.fits;12.2765;26471.2;9.89508;0
20210116065400174_FLZ-R0_met.fits;10.9491;26484.4;27.7477;0.170667
20210116065403076_FLZ-R0_snap.fits;12.6809;26472.7;11.15;0
20210116065503150_FLZ-R0_snap.fits;10.2135;26455.1;10.2085;0
20210116065603225_FLZ-R0_snap.fits;11.9537;26475.6;8.95522;0
20210116065703300_FLZ-R0_snap.fits;13.1923;26541.5;10.7189;0
20210116065803374_FLZ-R0_snap.fits;12.24;26487.3;8.82663;0
20210116065903449_FLZ-R0_snap.fits;13.8144;26516.6;11.4981;0
