# file name; noise; peak f.; mag.; duration
20210116000034116_FLZ-R0_met.fits;13.5236;26529.8;35.1875;0.512
20210116000032238_FLZ-R0_snap.fits;11.6213;26540;11.9967;0
20210116000132313_FLZ-R0_snap.fits;10.7691;26450.7;11.6978;0
20210116000232388_FLZ-R0_snap.fits;11.0625;26481.4;11.5913;0
20210116000332462_FLZ-R0_snap.fits;12.9008;26487.3;10.4128;0
20210116000512473_FLZ-R0_met.fits;11.1218;26534.2;30.4948;0.170667
20210116000432537_FLZ-R0_snap.fits;11.0144;26449.2;10.3195;0
20210116000532612_FLZ-R0_snap.fits;11.167;26496.1;10.3502;0
20210116000632686_FLZ-R0_snap.fits;12.4592;26493.2;6.89582;0
20210116000732761_FLZ-R0_snap.fits;12.6501;26450.7;10.7839;0
20210116000832836_FLZ-R0_snap.fits;14.2185;26500.5;10.292;0
20210116000932910_FLZ-R0_snap.fits;10.6943;26535.6;15.4809;0
20210116001032985_FLZ-R0_snap.fits;13.1032;26452.1;10.1438;0
20210116001133060_FLZ-R0_snap.fits;13.3637;26481.4;10.1692;0
20210116001238937_FLZ-R0_met.fits;13.6017;26480;56.0236;0.341333
20210116001233134_FLZ-R0_snap.fits;10.9235;26521;11.2443;0
20210116001333209_FLZ-R0_snap.fits;11.5687;26471.2;8.48544;0
20210116001433284_FLZ-R0_snap.fits;11.6894;26493.2;12.5289;0
20210116001533358_FLZ-R0_snap.fits;11.3618;26480;11.0463;0
20210116001633433_FLZ-R0_snap.fits;11.8895;26522.5;10.5406;0
20210116001732654_FLZ-R0_met.fits;11.0606;26503.4;80.4569;0.341333
20210116001812590_FLZ-R0_met.fits;11.8219;26519.5;38.3366;0.170667
20210116001733508_FLZ-R0_snap.fits;12.3857;26538.6;11.0692;0
20210116001858500_FLZ-R0_met.fits;11.191;26469.7;24.4688;0.341333
20210116001833582_FLZ-R0_snap.fits;10.5673;26471.2;11.2467;0
20210116001933657_FLZ-R0_snap.fits;12.0592;26522.5;11.5175;0
20210116002033732_FLZ-R0_snap.fits;11.9795;26484.4;8.37097;0
20210116002133806_FLZ-R0_snap.fits;11.6378;26510.7;10.8115;0
20210116002233881_FLZ-R0_snap.fits;10.3475;26499;9.25851;0
20210116002351193_FLZ-R0_met.fits;9.76807;26512.2;39.1424;0.341333
20210116002333956_FLZ-R0_snap.fits;10.5211;26490.2;11.7558;0
20210116002434030_FLZ-R0_snap.fits;11.9475;26500.5;8.44203;0
20210116002534105_FLZ-R0_snap.fits;10.2027;26503.4;10.7643;0
20210116002634180_FLZ-R0_snap.fits;11.5318;26463.9;10.9723;0
20210116002734254_FLZ-R0_snap.fits;12.7046;26481.4;10.7757;0
20210116002834329_FLZ-R0_snap.fits;11.4002;26545.9;10.0069;0
20210116002934404_FLZ-R0_snap.fits;10.8143;26491.7;11.175;0
20210116003034478_FLZ-R0_snap.fits;12.302;26547.4;10.2104;0
20210116003134553_FLZ-R0_snap.fits;11.0131;26525.4;9.50697;0
20210116003234628_FLZ-R0_snap.fits;10.1292;26509.3;9.37785;0
20210116003334702_FLZ-R0_snap.fits;10.428;26504.9;10.2121;0
20210116003434777_FLZ-R0_snap.fits;13.1682;26455.1;8.08792;0
20210116003534852_FLZ-R0_snap.fits;11.7422;26460.9;11.3954;0
20210116003634926_FLZ-R0_snap.fits;10.2996;26512.2;7.48087;0
20210116003735001_FLZ-R0_snap.fits;11.2303;26491.7;9.98488;0
20210116003835076_FLZ-R0_snap.fits;11.0187;26463.9;8.87857;0
20210116003935150_FLZ-R0_snap.fits;10.3077;26493.2;8.55079;0
20210116004035225_FLZ-R0_snap.fits;11.621;26468.3;8.76416;0
20210116004135300_FLZ-R0_snap.fits;12.8811;26532.7;12.2896;0
20210116004235374_FLZ-R0_snap.fits;9.83032;26469.7;12.3105;0
20210116004335449_FLZ-R0_snap.fits;11.4035;26469.7;8.0202;0
20210116004506756_FLZ-R0_met.fits;10.9803;26488.8;51.6932;0.170667
20210116004435524_FLZ-R0_snap.fits;12.6712;26456.5;10.7719;0
20210116004621337_FLZ-R0_met.fits;12.9209;26484.4;30.2397;1.87733
20210116004625604_FLZ-R0_met.fits;13.4052;26485.8;30.8042;0.853333
20210116004535598_FLZ-R0_snap.fits;10.515;26472.7;11.1342;0
20210116004635673_FLZ-R0_snap.fits;8.8716;26504.9;12.456;0
20210116004735748_FLZ-R0_snap.fits;9.97626;26452.1;11.1125;0
20210116004835822_FLZ-R0_snap.fits;11.9959;26481.4;12.3819;0
20210116004935897_FLZ-R0_snap.fits;10.8585;26468.3;9.69389;0
20210116005035972_FLZ-R0_snap.fits;11.5502;26458;13.2444;0
20210116005136046_FLZ-R0_snap.fits;10.9403;26487.3;10.354;0
20210116005236121_FLZ-R0_snap.fits;10.4286;26475.6;9.00275;0
20210116005336196_FLZ-R0_snap.fits;11.218;26462.4;10.1942;0
20210116005436270_FLZ-R0_snap.fits;10.8858;26490.2;12.2071;0
20210116005536345_FLZ-R0_snap.fits;9.24939;26534.2;9.71271;0
20210116005636420_FLZ-R0_snap.fits;13.2428;26475.6;13.0963;0
20210116005736494_FLZ-R0_snap.fits;11.0812;26518.1;9.8333;0
20210116005836569_FLZ-R0_snap.fits;10.7924;26531.2;10.1135;0
20210116005936644_FLZ-R0_snap.fits;10.7647;26521;9.85429;0
