# file name; noise; peak f.; mag.; duration
20170521020003578_SVAKOV-R10_snap.fits;1.6527;26497.6;0.966881;0
20170521020103652_SVAKOV-R10_snap.fits;1.56033;26547.4;1.55652;0
20170521020203727_SVAKOV-R10_snap.fits;1.47962;26487.3;1.1542;0
20170521020303802_SVAKOV-R10_snap.fits;1.51456;26500.5;0.992867;0
20170521020417188_SVAKOV-R10_met.fits;1.42403;26493.2;7.39693;0.341333
20170521020428452_SVAKOV-R10_met.fits;1.74053;26494.6;3.51454;0.341333
20170521020455418_SVAKOV-R10_met.fits;1.66725;26516.6;3.65507;0.170667
20170521020403876_SVAKOV-R10_snap.fits;1.38788;26488.8;1.86144;0
20170521020458319_SVAKOV-R10_met.fits;1.80369;26513.7;3.86722;0.170667
20170521020517263_SVAKOV-R10_met.fits;1.41569;26491.7;11.8835;0.341333
20170521020537231_SVAKOV-R10_met.fits;1.5162;26490.2;3.8036;0.170667
20170521020547130_SVAKOV-R10_met.fits;1.19889;26477.1;7.78112;0.682667
20170521020503951_SVAKOV-R10_snap.fits;1.66906;26494.6;1.25391;0
20170521020619215_SVAKOV-R10_met.fits;1.64518;26502;3.9276;0.341333
20170521020656932_SVAKOV-R10_met.fits;1.7847;26493.2;3.90347;0.512
20170521020604026_SVAKOV-R10_snap.fits;1.41042;26535.6;1.05378;0
20170521020704100_SVAKOV-R10_snap.fits;1.50115;26499;1.14697;0
20170521020818852_SVAKOV-R10_met.fits;1.46818;26506.3;4.18143;0.170667
20170521020836602_SVAKOV-R10_met.fits;1.48692;26509.3;3.50032;0.170667
20170521020850596_SVAKOV-R10_met.fits;1.46174;26503.4;9.08106;0.341333
20170521020853327_SVAKOV-R10_met.fits;1.6091;26502;5.2469;0.170667
20170521020804175_SVAKOV-R10_snap.fits;1.66745;26504.9;1.21173;0
20170521020941455_SVAKOV-R10_met.fits;1.33385;26499;10.6906;1.536
20170521020946575_SVAKOV-R10_met.fits;1.46214;26503.4;7.44458;1.19467
20170521020904250_SVAKOV-R10_snap.fits;1.99143;26466.8;1.21005;0
20170521021016442_SVAKOV-R10_met.fits;1.45711;26499;3.31249;0.170667
20170521021023268_SVAKOV-R10_met.fits;1.72118;26503.4;5.30795;0.341333
20170521021004324_SVAKOV-R10_snap.fits;1.38846;26485.8;1.05485;0
20170521021134095_SVAKOV-R10_met.fits;1.64567;26460.9;3.83911;0.512
20170521021156964_SVAKOV-R10_met.fits;1.7015;26512.2;3.58652;0.170667
20170521021104399_SVAKOV-R10_snap.fits;1.57997;26510.7;1.18161;0
20170521021238778_SVAKOV-R10_met.fits;1.24765;26480;7.47323;0.170667
20170521021242874_SVAKOV-R10_met.fits;1.50057;26507.8;4.31765;1.70667
20170521021255332_SVAKOV-R10_met.fits;1.79272;26497.6;8.58607;0.170667
20170521021204474_SVAKOV-R10_snap.fits;1.39588;26455.1;1.42921;0
20170521021313082_SVAKOV-R10_met.fits;1.67205;26509.3;6.70546;0.341333
20170521021325711_SVAKOV-R10_met.fits;1.53155;26512.2;3.6881;0.170667
20170521021347044_SVAKOV-R10_met.fits;1.54403;26490.2;6.95402;0.341333
20170521021304548_SVAKOV-R10_snap.fits;1.42183;26543;1.38721;0
20170521021400698_SVAKOV-R10_met.fits;1.70079;26499;5.34997;0.341333
20170521021404623_SVAKOV-R10_snap.fits;1.70195;26545.9;1.49029;0
20170521021523130_SVAKOV-R10_met.fits;1.43148;26496.1;6.63858;0.512
20170521021504698_SVAKOV-R10_snap.fits;1.52022;26507.8;1.50918;0
20170521021603748_SVAKOV-R10_met.fits;1.50461;26529.8;3.97623;0.341333
20170521021650511_SVAKOV-R10_met.fits;1.26369;26488.8;2.65346;0.341333
20170521021604772_SVAKOV-R10_snap.fits;1.79927;26474.1;1.31436;0
20170521021704847_SVAKOV-R10_snap.fits;1.4943;26491.7;1.37969;0
20170521021804922_SVAKOV-R10_snap.fits;1.98161;26523.9;1.51044;0
20170521021945274_SVAKOV-R10_met.fits;1.74165;26516.6;4.46449;0.170667
20170521021904996_SVAKOV-R10_snap.fits;1.47223;26494.6;1.02943;0
20170521022002511_SVAKOV-R10_met.fits;1.57031;26490.2;3.25602;0.170667
20170521022015311_SVAKOV-R10_met.fits;1.73765;26502;55.2148;0.682667
20170521022034084_SVAKOV-R10_met.fits;1.52533;26504.9;3.67198;0.341333
20170521022042276_SVAKOV-R10_met.fits;1.25358;26513.7;4.73086;0.170667
20170521022005071_SVAKOV-R10_snap.fits;1.53124;26449.2;1.16473;0
20170521022105146_SVAKOV-R10_snap.fits;1.46677;26485.8;1.13171;0
20170521022211535_SVAKOV-R10_met.fits;1.6412;26494.6;3.53205;0.170667
20170521022205220_SVAKOV-R10_snap.fits;1.75707;26459.5;1.12949;0
20170521022302394_SVAKOV-R10_met.fits;0.959332;26507.8;2.58843;0.341333
20170521022305295_SVAKOV-R10_snap.fits;1.66634;26504.9;1.22218;0
20170521022419706_SVAKOV-R10_met.fits;1.5715;26504.9;3.608;0.341333
20170521022437967_SVAKOV-R10_met.fits;1.64681;26484.4;3.53853;0.853333
20170521022405370_SVAKOV-R10_snap.fits;1.35256;26534.2;1.4272;0
20170521022547087_SVAKOV-R10_met.fits;1.79793;26490.2;15.3587;0.512
20170521022549818_SVAKOV-R10_met.fits;1.66596;26502;3.85879;0.170667
20170521022505444_SVAKOV-R10_snap.fits;1.50125;26500.5;1.2302;0
20170521022602618_SVAKOV-R10_met.fits;1.25615;26529.8;7.2206;0.170667
20170521022605178_SVAKOV-R10_met.fits;1.58986;26480;5.4404;0.170667
20170521022621220_SVAKOV-R10_met.fits;1.71747;26512.2;3.69229;0.170667
20170521022637434_SVAKOV-R10_met.fits;1.50943;26515.1;3.45114;0.170667
20170521022605519_SVAKOV-R10_snap.fits;1.49625;26535.6;1.17973;0
20170521022705594_SVAKOV-R10_snap.fits;1.75812;26544.4;1.24099;0
20170521022805668_SVAKOV-R10_snap.fits;1.50705;26493.2;1.36149;0
20170521022905743_SVAKOV-R10_snap.fits;1.83848;26540;1.57266;0
20170521023042340_SVAKOV-R10_met.fits;1.40152;26482.9;11.5732;0.341333
20170521023005818_SVAKOV-R10_snap.fits;1.44772;26535.6;1.35239;0
20170521023107428_SVAKOV-R10_met.fits;1.44363;26463.9;3.52201;0.512
20170521023122788_SVAKOV-R10_met.fits;1.54751;26487.3;4.29908;0.341333
20170521023152314_SVAKOV-R10_met.fits;1.70228;26471.2;3.83427;0.512
20170521023105892_SVAKOV-R10_snap.fits;1.57504;26534.2;1.42067;0
20170521023203919_SVAKOV-R10_met.fits;1.47096;26493.2;11.5854;0.341333
20170521023243514_SVAKOV-R10_met.fits;1.69343;26490.2;13.1916;1.36533
20170521023205967_SVAKOV-R10_snap.fits;1.38604;26506.3;1.59503;0
20170521023306042_SVAKOV-R10_snap.fits;1.43653;26491.7;0.941488;0
20170521023406116_SVAKOV-R10_snap.fits;1.41904;26506.3;1.58563;0
20170521023514724_SVAKOV-R10_met.fits;1.74386;26482.9;14.231;0.341333
20170521023506191_SVAKOV-R10_snap.fits;1.20661;26456.5;1.24397;0
20170521023606266_SVAKOV-R10_snap.fits;1.26555;26503.4;1.44573;0
20170521023705999_SVAKOV-R10_met.fits;1.26088;26503.4;10.1896;0.853333
20170521023754810_SVAKOV-R10_met.fits;1.50445;26478.5;12.2146;0.341333
20170521023706340_SVAKOV-R10_snap.fits;1.36785;26540;1.04252;0
20170521023811535_SVAKOV-R10_met.fits;1.41047;26471.2;5.06005;0.170667
20170521023829455_SVAKOV-R10_met.fits;1.45791;26485.8;3.71608;1.87733
20170521023806415_SVAKOV-R10_snap.fits;1.46384;26491.7;1.46472;0
20170521023906490_SVAKOV-R10_snap.fits;1.47529;26494.6;1.27213;0
20170521024032335_SVAKOV-R10_met.fits;1.61175;26540;17.023;0.853333
20170521024006564_SVAKOV-R10_snap.fits;1.43049;26496.1;1.45925;0
20170521024106639_SVAKOV-R10_snap.fits;1.83472;26453.6;0.978238;0
20170521024206714_SVAKOV-R10_snap.fits;1.26322;26477.1;1.45939;0
20170521024304911_SVAKOV-R10_met.fits;1.42261;26507.8;4.98867;0.341333
20170521024327268_SVAKOV-R10_met.fits;1.53407;26521;6.19535;0.170667
20170521024345871_SVAKOV-R10_met.fits;1.60442;26490.2;6.19605;0.853333
20170521024306788_SVAKOV-R10_snap.fits;1.3793;26480;1.46733;0
20170521024416079_SVAKOV-R10_met.fits;1.2436;26500.5;2.57897;0.170667
20170521024406863_SVAKOV-R10_snap.fits;1.47796;26471.2;1.32483;0
20170521024506938_SVAKOV-R10_snap.fits;1.47556;26458;1.42684;0
20170521024600356_SVAKOV-R10_met.fits;1.66189;26484.4;18.085;0.682667
20170521024607012_SVAKOV-R10_snap.fits;1.42369;26523.9;1.31576;0
20170521024724836_SVAKOV-R10_met.fits;1.54796;26502;4.16692;0.170667
20170521024707087_SVAKOV-R10_snap.fits;1.58074;26468.3;1.27495;0
20170521024817914_SVAKOV-R10_met.fits;1.98119;26496.1;7.12026;0.341333
20170521024807162_SVAKOV-R10_snap.fits;1.56516;26482.9;1.20603;0
20170521024907066_SVAKOV-R10_met.fits;1.38842;26496.1;4.95166;0.512
20170521024915599_SVAKOV-R10_met.fits;1.40786;26497.6;4.55876;0.170667
20170521024952463_SVAKOV-R10_met.fits;1.48437;26480;5.75966;0.170667
20170521024907236_SVAKOV-R10_snap.fits;1.58916;26458;1.25364;0
20170521025028132_SVAKOV-R10_met.fits;1.50396;26493.2;13.1425;0.512
20170521025007311_SVAKOV-R10_snap.fits;1.57948;26503.4;1.71236;0
20170521025108410_SVAKOV-R10_met.fits;1.36451;26545.9;9.1619;0.341333
20170521025121210_SVAKOV-R10_met.fits;1.51427;26494.6;3.09151;0.170667
20170521025125818_SVAKOV-R10_met.fits;1.57116;26516.6;6.74017;0.341333
20170521025149540_SVAKOV-R10_met.fits;1.79697;26504.9;5.47782;0.170667
20170521025107386_SVAKOV-R10_snap.fits;1.40614;26458;1.31321;0
20170521025204559_SVAKOV-R10_met.fits;1.35048;26510.7;2.85231;0.170667
20170521025207460_SVAKOV-R10_snap.fits;1.69852;26494.6;1.1327;0
20170521025351055_SVAKOV-R10_met.fits;1.84416;26510.7;13.8005;2.38933
20170521025307535_SVAKOV-R10_snap.fits;1.47733;26449.2;1.51708;0
20170521025444815_SVAKOV-R10_met.fits;1.45721;26525.4;7.461;0.341333
20170521025407610_SVAKOV-R10_snap.fits;1.5768;26537.1;1.33034;0
20170521025504783_SVAKOV-R10_met.fits;1.54012;26488.8;3.11498;0.341333
20170521025536186_SVAKOV-R10_met.fits;1.77453;26485.8;5.96676;0.341333
20170521025507684_SVAKOV-R10_snap.fits;1.41858;26487.3;1.94587;0
20170521025619194_SVAKOV-R10_met.fits;1.42267;26478.5;3.76641;0.170667
20170521025607759_SVAKOV-R10_snap.fits;1.49643;26488.8;1.68988;0
20170521025745722_SVAKOV-R10_met.fits;1.53342;26500.5;8.65396;0.170667
20170521025748452_SVAKOV-R10_met.fits;1.58067;26490.2;3.24622;0.170667
20170521025707834_SVAKOV-R10_snap.fits;1.42516;26521;1.35146;0
20170521025807908_SVAKOV-R10_snap.fits;1.57084;26516.6;1.27206;0
20170521025905082_SVAKOV-R10_met.fits;1.26208;26494.6;2.74926;0.170667
20170521025932730_SVAKOV-R10_met.fits;1.83026;26509.3;7.92798;0.341333
20170521025946042_SVAKOV-R10_met.fits;1.3322;26474.1;3.56477;0.170667
20170521025907983_SVAKOV-R10_snap.fits;1.58564;26519.5;1.44042;0
20170521030017274_SVAKOV-R10_met.fits;1.34957;26507.8;2.75613;0.170667
20170521030133903_SVAKOV-R10_met.fits;1.42253;26468.3;3.00369;0.170667
20170521030237903_SVAKOV-R10_met.fits;1.72371;26490.2;6.72554;3.41333
20170521030256335_SVAKOV-R10_met.fits;1.29032;26513.7;7.02342;0.170667
20170521030353850_SVAKOV-R10_met.fits;1.29177;26510.7;3.19632;0.170667
20170521030401188_SVAKOV-R10_met.fits;1.37526;26490.2;3.70299;0.170667
