#timestamp,LO_Frequency 
1495339215.4,286047001.0
1495339235.4,286046998.9
1495339255.3,286047001.9
1495339275.3,286046998.6
1495339295.2,286046998.8
1495339315.1,286047000.3
1495339335.1,286046998.6
1495339336.0,286046998.6
1495339355.0,286047003.3
1495339355.9,286047003.3
1495339375.9,286046997.2
1495339395.8,286047000.4
1495339415.8,286046998.3
1495339435.7,286046999.9
1495339455.6,286047001.8
1495339475.6,286047001.1
1495339495.5,286046998.9
1495339515.5,286047000.5
1495339535.4,286046998.2
1495339555.3,286046999.7
1495339575.3,286047002.5
1495339595.2,286047000.8
1495339615.2,286047001.0
1495339635.1,286046998.2
1495339655.0,286047002.0
1495339656.0,286047002.0
1495339675.9,286046994.9
1495339695.8,286047002.6
1495339715.8,286046998.8
1495339735.7,286046998.3
1495339755.7,286047002.1
1495339775.6,286046999.7
1495339795.5,286047002.3
1495339815.5,286046997.0
1495339835.4,286047002.0
1495339855.4,286046998.4
1495339875.3,286047002.2
1495339895.2,286047000.8
1495339915.2,286047000.8
1495339935.1,286046998.1
1495339955.1,286047000.2
1495339956.0,286047000.2
1495339975.0,286047000.7
1495339975.9,286047000.7
1495339995.9,286046998.1
1495340015.8,286046999.9
1495340035.8,286047001.1
1495340055.7,286046998.8
1495340075.7,286047000.3
1495340095.6,286046999.8
1495340115.5,286047001.9
1495340135.5,286046999.7
1495340155.4,286046998.2
1495340175.4,286047000.2
1495340195.3,286046999.8
1495340215.2,286047000.6
1495340235.2,286046998.2
1495340255.1,286047002.7
1495340275.1,286046999.3
1495340276.0,286046999.3
1495340295.0,286047002.2
1495340295.9,286047002.2
1495340315.9,286046997.6
1495340335.8,286047001.2
1495340355.8,286046999.0
1495340375.7,286046999.0
1495340395.6,286047001.2
1495340415.6,286046999.4
1495340435.5,286047000.4
1495340455.5,286047001.2
1495340475.4,286046999.2
1495340495.3,286047002.7
1495340515.3,286046999.2
1495340535.2,286046997.0
1495340555.2,286047000.2
1495340575.1,286047000.9
1495340595.1,286046999.0
1495340596.0,286046999.0
1495340615.9,286046999.9
1495340635.8,286047001.0
1495340655.8,286046998.9
1495340675.7,286047000.0
1495340695.7,286047000.5
1495340715.6,286047000.6
1495340735.6,286047001.0
1495340755.5,286046998.7
1495340775.4,286047002.2
1495340795.4,286046999.0
1495340815.3,286047002.6
1495340835.2,286047001.1
1495340855.2,286046999.1
1495340875.1,286046996.8
1495340895.1,286047002.8
1495340896.0,286047002.8
1495340915.0,286046993.5
1495340915.9,286046993.5
1495340935.9,286047006.3
1495340955.8,286047002.8
1495340975.8,286047000.4
1495340995.7,286047001.0
1495341015.6,286046998.3
1495341035.6,286046999.7
1495341055.5,286047002.5
1495341075.5,286046999.4
1495341095.4,286046996.9
1495341115.3,286047003.8
1495341135.3,286046999.2
1495341155.2,286046999.0
1495341175.2,286047002.0
1495341195.1,286046998.7
1495341215.0,286047000.5
1495341216.0,286047000.5
1495341235.9,286046998.6
1495341255.8,286046998.6
1495341275.8,286047001.2
1495341295.7,286047000.9
1495341315.7,286047000.5
1495341335.6,286046998.3
1495341355.5,286047002.2
1495341375.5,286046998.7
1495341395.4,286046998.2
1495341415.4,286047004.0
1495341435.3,286047001.1
1495341455.3,286046999.5
1495341475.2,286046999.0
1495341495.1,286047000.8
1495341515.1,286046999.2
1495341516.0,286046999.2
1495341535.0,286047000.7
1495341535.9,286047000.7
1495341555.9,286046996.6
1495341575.8,286047001.0
1495341595.8,286046999.3
1495341615.7,286047000.8
1495341635.6,286046998.4
1495341655.6,286046999.7
1495341675.5,286047000.3
1495341695.5,286047000.0
1495341715.4,286046999.7
1495341735.4,286046999.7
1495341755.3,286047001.9
1495341775.3,286047000.0
1495341795.2,286047002.4
1495341815.1,286046998.2
1495341835.1,286047001.8
1495341836.0,286047001.8
1495341855.0,286046999.3
1495341855.9,286046999.3
1495341875.9,286046998.9
1495341895.8,286046998.5
1495341915.8,286047002.2
1495341935.7,286047000.9
1495341955.6,286046998.9
1495341975.6,286047000.0
1495341995.5,286046999.7
1495342015.5,286047001.7
1495342035.4,286046998.6
1495342055.3,286047001.0
1495342075.3,286046997.1
1495342095.2,286047000.3
1495342115.2,286047000.8
1495342135.1,286047000.1
1495342155.1,286047004.0
1495342156.0,286047004.0
1495342175.0,286046994.5
1495342175.9,286046994.5
1495342195.9,286047006.0
1495342215.8,286046999.6
1495342235.7,286046999.1
1495342255.7,286046998.8
1495342275.6,286046999.1
1495342295.6,286046999.8
1495342315.5,286047001.9
1495342335.5,286047000.2
1495342355.4,286047002.8
1495342375.3,286046999.1
1495342395.3,286046998.3
1495342415.2,286047001.9
1495342435.2,286047000.7
1495342455.1,286046996.9
1495342475.0,286047000.9
1495342476.0,286047000.9
1495342495.9,286047001.2
1495342515.8,286046995.4
1495342535.8,76922348.9
1495342555.7,9999969.4
1495342575.7,286047019.9
1495342595.6,286046997.7
1495342615.5,286047000.8
1495342635.5,286046998.4
1495342655.4,286047000.5
1495342675.4,286047000.5
1495342695.3,286047002.0
1495342715.3,286047001.0
1495342735.2,286046998.6
1495342755.1,286047002.7
1495342775.1,286046998.6
1495342776.0,286046998.6
1495342795.0,286047001.7
1495342796.0,286047001.7
