# file name; noise; peak f.; mag.; duration
20170521180015183_SVAKOV-R10_snap.fits;1.98297;26543;1.52164;0
20170521180115258_SVAKOV-R10_snap.fits;1.85386;26487.3;1.8229;0
20170521180215332_SVAKOV-R10_snap.fits;2.04559;26518.1;1.87874;0
20170521180315407_SVAKOV-R10_snap.fits;1.94595;26469.7;1.42496;0
20170521180415482_SVAKOV-R10_snap.fits;1.63451;26481.4;1.69973;0
20170521180515556_SVAKOV-R10_snap.fits;1.67024;26472.7;1.79648;0
20170521180615631_SVAKOV-R10_snap.fits;2.14272;26507.8;1.64572;0
20170521180722362_SVAKOV-R10_met.fits;1.71024;26499;4.81105;0.170667
20170521180715706_SVAKOV-R10_snap.fits;1.66721;26450.7;1.56556;0
20170521180814927_SVAKOV-R10_met.fits;2.02382;26507.8;7.50828;0.341333
20170521180815780_SVAKOV-R10_snap.fits;2.20742;26449.2;1.62355;0
20170521180915855_SVAKOV-R10_snap.fits;1.36711;26456.5;2.11218;0
20170521181015930_SVAKOV-R10_snap.fits;1.7238;26496.1;1.61663;0
20170521181125732_SVAKOV-R10_met.fits;1.75026;26459.5;4.23193;0.170667
20170521181116004_SVAKOV-R10_snap.fits;1.91212;26458;1.78399;0
20170521181215226_SVAKOV-R10_met.fits;1.64998;26490.2;6.01604;0.512
20170521181234852_SVAKOV-R10_met.fits;1.7674;26509.3;3.89735;0.512
20170521181246116_SVAKOV-R10_met.fits;1.91445;26488.8;3.88401;0.170667
20170521181216079_SVAKOV-R10_snap.fits;1.7556;26516.6;1.68922;0
20170521181316154_SVAKOV-R10_snap.fits;1.94974;26466.8;1.69844;0
20170521181416228_SVAKOV-R10_snap.fits;1.78125;26456.5;1.76508;0
20170521181516303_SVAKOV-R10_snap.fits;1.873;26496.1;1.67746;0
20170521181706212_SVAKOV-R10_met.fits;1.77954;26506.3;5.93685;0.170667
20170521181616378_SVAKOV-R10_snap.fits;1.56144;26516.6;1.3889;0
20170521181716452_SVAKOV-R10_snap.fits;1.56747;26484.4;1.41106;0
20170521181816527_SVAKOV-R10_snap.fits;1.67553;26509.3;1.74312;0
20170521182005583_SVAKOV-R10_met.fits;1.68583;26493.2;3.38113;0.682667
20170521181916602_SVAKOV-R10_snap.fits;1.50468;26482.9;1.46819;0
20170521182020602_SVAKOV-R10_met.fits;1.62186;26512.2;3.25478;0.170667
20170521182016676_SVAKOV-R10_snap.fits;1.56482;26480;1.09826;0
20170521182122724_SVAKOV-R10_met.fits;1.67806;26509.3;8.37513;0.341333
20170521182116751_SVAKOV-R10_snap.fits;1.4064;26463.9;1.87877;0
20170521182248911_SVAKOV-R10_met.fits;1.64685;26490.2;4.54461;0.341333
20170521182216826_SVAKOV-R10_snap.fits;1.98436;26516.6;1.3711;0
20170521182316900_SVAKOV-R10_snap.fits;1.85296;26455.1;1.64058;0
20170521182416975_SVAKOV-R10_snap.fits;1.72957;26544.4;1.43053;0
20170521182517050_SVAKOV-R10_snap.fits;1.57242;26513.7;1.54808;0
20170521182644090_SVAKOV-R10_met.fits;1.55132;26507.8;8.14547;0.341333
20170521182617124_SVAKOV-R10_snap.fits;1.81696;26485.8;1.24461;0
20170521182731876_SVAKOV-R10_met.fits;1.71351;26509.3;14.2882;0.341333
20170521182717199_SVAKOV-R10_snap.fits;1.72088;26503.4;1.20758;0
20170521182817274_SVAKOV-R10_snap.fits;1.68988;26469.7;1.33481;0
20170521182917348_SVAKOV-R10_snap.fits;1.62808;26465.3;1.28494;0
20170521183017423_SVAKOV-R10_snap.fits;1.88158;26509.3;1.46197;0
20170521183205967_SVAKOV-R10_met.fits;1.76294;26484.4;5.42202;0.341333
20170521183117498_SVAKOV-R10_snap.fits;2.33355;26449.2;1.76374;0
20170521183217572_SVAKOV-R10_snap.fits;1.87717;26538.6;2.17653;0
20170521183317647_SVAKOV-R10_snap.fits;1.85701;26474.1;1.36562;0
20170521183417722_SVAKOV-R10_snap.fits;1.83777;26540;1.52464;0
20170521183600292_SVAKOV-R10_met.fits;1.57717;26485.8;5.24403;0.170667
20170521183517796_SVAKOV-R10_snap.fits;1.81972;26469.7;1.55924;0
20170521183642959_SVAKOV-R10_met.fits;1.96716;26499;4.94227;0.341333
20170521183649956_SVAKOV-R10_met.fits;1.75621;26484.4;4.78179;0.512
20170521183617871_SVAKOV-R10_snap.fits;1.74141;26474.1;1.69047;0
20170521183732964_SVAKOV-R10_met.fits;1.8033;26490.2;6.60005;0.170667
20170521183717946_SVAKOV-R10_snap.fits;1.90651;26450.7;1.60949;0
20170521183818020_SVAKOV-R10_snap.fits;1.78541;26482.9;1.89864;0
20170521184009466_SVAKOV-R10_met.fits;1.76713;26480;5.00121;0.170667
20170521183918095_SVAKOV-R10_snap.fits;1.65467;26487.3;1.57241;0
20170521184039162_SVAKOV-R10_met.fits;1.89339;26515.1;4.03797;0.170667
20170521184058106_SVAKOV-R10_met.fits;1.65622;26490.2;4.07942;0.512
20170521184103908_SVAKOV-R10_met.fits;1.75676;26484.4;6.10863;0.682667
20170521184018170_SVAKOV-R10_snap.fits;1.78885;26509.3;1.39697;0
20170521184131898_SVAKOV-R10_met.fits;1.34401;26497.6;5.93088;0.170667
20170521184154596_SVAKOV-R10_met.fits;1.84534;26496.1;3.96671;0.170667
20170521184118244_SVAKOV-R10_snap.fits;1.7741;26503.4;1.62989;0
20170521184218319_SVAKOV-R10_snap.fits;1.73272;26456.5;1.54465;0
20170521184318394_SVAKOV-R10_snap.fits;2.21118;26519.5;1.66522;0
20170521184442874_SVAKOV-R10_met.fits;1.36539;26465.3;4.12382;1.70667
20170521184418468_SVAKOV-R10_snap.fits;1.59094;26518.1;1.40081;0
20170521184518543_SVAKOV-R10_snap.fits;1.45055;26493.2;1.90024;0
20170521184619300_SVAKOV-R10_met.fits;1.7497;26478.5;3.71708;0.170667
20170521184624250_SVAKOV-R10_met.fits;1.47461;26506.3;3.11123;0.512
20170521184618618_SVAKOV-R10_snap.fits;1.41217;26484.4;1.47787;0
20170521184718692_SVAKOV-R10_snap.fits;1.56577;26478.5;0.994997;0
20170521184834298_SVAKOV-R10_met.fits;1.72971;26487.3;3.62923;0.853333
20170521184818767_SVAKOV-R10_snap.fits;1.71975;26512.2;1.33774;0
20170521184918842_SVAKOV-R10_snap.fits;1.92911;26510.7;1.4076;0
20170521185058852_SVAKOV-R10_met.fits;1.7066;26491.7;3.90584;0.341333
20170521185018916_SVAKOV-R10_snap.fits;1.80106;26532.7;1.40494;0
20170521185118991_SVAKOV-R10_snap.fits;1.61681;26450.7;1.4355;0
20170521185219066_SVAKOV-R10_snap.fits;1.6616;26535.6;1.15493;0
20170521185335354_SVAKOV-R10_met.fits;1.56299;26482.9;3.75072;0.170667
20170521185319140_SVAKOV-R10_snap.fits;2.13078;26512.2;1.82831;0
20170521185419215_SVAKOV-R10_snap.fits;2.04495;26521;1.64163;0
20170521185529530_SVAKOV-R10_met.fits;1.7914;26487.3;5.57792;0.170667
20170521185519290_SVAKOV-R10_snap.fits;1.94461;26531.2;1.71437;0
20170521185619364_SVAKOV-R10_snap.fits;1.65946;26453.6;1.17828;0
20170521185719439_SVAKOV-R10_snap.fits;1.80279;26478.5;1.33032;0
20170521185819514_SVAKOV-R10_snap.fits;1.86744;26491.7;1.44249;0
20170521185919588_SVAKOV-R10_snap.fits;1.93266;26458;1.43745;0
20170521190103866_SVAKOV-R10_met.fits;1.66608;26503.4;6.75488;1.024
20170521190113252_SVAKOV-R10_met.fits;1.96413;26503.4;7.9038;0.341333
20170521190300943_SVAKOV-R10_met.fits;1.70323;26502;3.89081;0.170667
20170521190354191_SVAKOV-R10_met.fits;1.54044;26491.7;5.22252;0.341333
