# file name; noise; peak f.; mag.; duration
20170521220033103_SVAKOV-R10_snap.fits;1.71676;26488.8;1.49478;0
20170521220133178_SVAKOV-R10_snap.fits;1.43227;26544.4;1.6735;0
20170521220233252_SVAKOV-R10_snap.fits;1.54957;26488.8;1.24499;0
20170521220333327_SVAKOV-R10_snap.fits;1.42313;26481.4;1.57516;0
20170521220433402_SVAKOV-R10_snap.fits;1.5559;26491.7;1.33016;0
20170521220546959_SVAKOV-R10_met.fits;1.57106;26500.5;3.41823;0.170667
20170521220603514_SVAKOV-R10_met.fits;1.50276;26503.4;5.75976;0.170667
20170521220533476_SVAKOV-R10_snap.fits;1.33922;26515.1;1.20414;0
20170521220639524_SVAKOV-R10_met.fits;1.51786;26504.9;5.40277;0.170667
20170521220647375_SVAKOV-R10_met.fits;1.4145;26503.4;4.6004;0.170667
20170521220653178_SVAKOV-R10_met.fits;1.54709;26506.3;3.77811;0.170667
20170521220701199_SVAKOV-R10_met.fits;1.69417;26506.3;4.12998;0.341333
20170521220633551_SVAKOV-R10_snap.fits;1.47172;26523.9;1.35682;0
20170521220736186_SVAKOV-R10_met.fits;1.38977;26494.6;4.06175;0.170667
20170521220753594_SVAKOV-R10_met.fits;1.68979;26507.8;3.84797;0.512
20170521220733626_SVAKOV-R10_snap.fits;1.70148;26500.5;1.38701;0
20170521220910564_SVAKOV-R10_met.fits;1.36967;26512.2;3.45386;0.170667
20170521220833700_SVAKOV-R10_snap.fits;1.53339;26449.2;1.48048;0
20170521220933775_SVAKOV-R10_snap.fits;1.54833;26528.3;1.25227;0
20170521221033850_SVAKOV-R10_snap.fits;1.61019;26516.6;1.25994;0
20170521221148431_SVAKOV-R10_met.fits;1.59374;26471.2;3.53453;0.170667
20170521221153892_SVAKOV-R10_met.fits;1.64641;26500.5;3.49973;0.170667
20170521221133924_SVAKOV-R10_snap.fits;1.55989;26490.2;1.45124;0
20170521221233999_SVAKOV-R10_snap.fits;1.43847;26531.2;1.49517;0
20170521221334074_SVAKOV-R10_snap.fits;1.68693;26474.1;1.49031;0
20170521221448826_SVAKOV-R10_met.fits;1.43402;26502;6.05907;0.170667
20170521221454116_SVAKOV-R10_met.fits;2.05409;26482.9;24.562;0.341333
20170521221434148_SVAKOV-R10_snap.fits;1.42905;26540;1.10052;0
20170521221604431_SVAKOV-R10_met.fits;1.4774;26484.4;4.37807;1.87733
20170521221534223_SVAKOV-R10_snap.fits;1.49959;26482.9;1.4062;0
20170521221634298_SVAKOV-R10_snap.fits;1.43647;26547.4;1.178;0
20170521221734372_SVAKOV-R10_snap.fits;1.7185;26509.3;1.13503;0
20170521221909775_SVAKOV-R10_met.fits;1.48809;26503.4;3.21084;2.38933
20170521221834447_SVAKOV-R10_snap.fits;1.89069;26535.6;1.4389;0
20170521221955172_SVAKOV-R10_met.fits;1.27416;26488.8;6.89653;0.170667
20170521221934522_SVAKOV-R10_snap.fits;1.53437;26510.7;1.74737;0
20170521222034596_SVAKOV-R10_snap.fits;1.75716;26523.9;1.75074;0
20170521222134671_SVAKOV-R10_snap.fits;1.51721;26541.5;1.32111;0
20170521222327652_SVAKOV-R10_met.fits;1.70075;26519.5;5.08192;0.341333
20170521222234746_SVAKOV-R10_snap.fits;1.62686;26506.3;1.55722;0
20170521222334820_SVAKOV-R10_snap.fits;1.50584;26506.3;1.47059;0
20170521222446330_SVAKOV-R10_met.fits;1.47313;26463.9;3.43451;0.170667
20170521222434895_SVAKOV-R10_snap.fits;1.55659;26475.6;1.20554;0
20170521222534970_SVAKOV-R10_snap.fits;1.81307;26534.2;1.34178;0
20170521222659962_SVAKOV-R10_met.fits;1.37736;26485.8;6.49495;0.170667
20170521222635044_SVAKOV-R10_snap.fits;1.5231;26460.9;1.19034;0
20170521222735119_SVAKOV-R10_snap.fits;1.4888;26462.4;1.28954;0
20170521222858234_SVAKOV-R10_met.fits;1.59852;26466.8;3.57426;0.170667
20170521222835194_SVAKOV-R10_snap.fits;1.24693;26507.8;1.09552;0
20170521222935268_SVAKOV-R10_snap.fits;1.45405;26458;1.32759;0
20170521223044559_SVAKOV-R10_met.fits;1.41613;26506.3;3.33226;0.170667
20170521223049338_SVAKOV-R10_met.fits;1.72876;26480;3.90384;0.341333
20170521223035343_SVAKOV-R10_snap.fits;1.49481;26525.4;1.41855;0
20170521223151631_SVAKOV-R10_met.fits;1.64242;26494.6;4.5333;0.512
20170521223135418_SVAKOV-R10_snap.fits;1.45307;26462.4;1.15421;0
20170521223234639_SVAKOV-R10_met.fits;1.46776;26507.8;18.6062;0.512
20170521223235492_SVAKOV-R10_snap.fits;1.83305;26535.6;1.37382;0
20170521223341199_SVAKOV-R10_met.fits;1.658;26493.2;3.83257;0.170667
20170521223408335_SVAKOV-R10_met.fits;1.54876;26462.4;8.53274;0.170667
20170521223335567_SVAKOV-R10_snap.fits;1.61485;26475.6;1.48936;0
20170521223515748_SVAKOV-R10_met.fits;1.4985;26485.8;8.15816;0.512
20170521223435642_SVAKOV-R10_snap.fits;1.44271;26525.4;1.02527;0
20170521223537082_SVAKOV-R10_met.fits;2.12017;26493.2;27.5684;0.682667
20170521223611556_SVAKOV-R10_met.fits;1.44755;26482.9;3.11955;0.341333
20170521223535716_SVAKOV-R10_snap.fits;1.80954;26521;1.88807;0
20170521223630671_SVAKOV-R10_met.fits;1.54988;26547.4;3.80217;0.341333
20170521223635791_SVAKOV-R10_snap.fits;1.38886;26513.7;1.12381;0
20170521223732111_SVAKOV-R10_met.fits;1.6597;26466.8;4.56872;0.170667
20170521223735866_SVAKOV-R10_snap.fits;1.42623;26468.3;1.28238;0
20170521223835940_SVAKOV-R10_snap.fits;1.51999;26468.3;1.53205;0
20170521223936015_SVAKOV-R10_snap.fits;1.61644;26488.8;1.50054;0
20170521224120804_SVAKOV-R10_met.fits;1.30051;26509.3;3.16045;0.170667
20170521224036090_SVAKOV-R10_snap.fits;2.04235;26531.2;1.56272;0
20170521224152719_SVAKOV-R10_met.fits;1.62128;26500.5;6.46192;0.341333
20170521224205860_SVAKOV-R10_met.fits;1.89873;26504.9;4.28804;1.87733
20170521224136164_SVAKOV-R10_snap.fits;1.6278;26490.2;1.44423;0
20170521224300986_SVAKOV-R10_met.fits;1.69814;26480;14.3339;0.341333
20170521224321636_SVAKOV-R10_met.fits;1.66032;26484.4;21.0993;0.341333
20170521224236239_SVAKOV-R10_snap.fits;1.83249;26510.7;1.38695;0
20170521224343823_SVAKOV-R10_met.fits;1.90419;26503.4;10.2665;0.341333
20170521224425295_SVAKOV-R10_met.fits;1.68014;26507.8;54.3402;2.048
20170521224336314_SVAKOV-R10_snap.fits;1.75782;26477.1;1.54334;0
20170521224449359_SVAKOV-R10_met.fits;1.61265;26497.6;4.3669;0.341333
20170521224453455_SVAKOV-R10_met.fits;1.38852;26491.7;4.16711;0.170667
20170521224436388_SVAKOV-R10_snap.fits;1.26705;26481.4;1.22363;0
20170521224603940_SVAKOV-R10_met.fits;1.55018;26496.1;4.53775;0.170667
20170521224536463_SVAKOV-R10_snap.fits;1.71929;26460.9;1.3591;0
20170521224636538_SVAKOV-R10_snap.fits;1.84477;26480;1.7178;0
20170521224806820_SVAKOV-R10_met.fits;1.38381;26496.1;2.92506;0.170667
20170521224736612_SVAKOV-R10_snap.fits;1.48808;26496.1;1.45093;0
20170521224851535_SVAKOV-R10_met.fits;1.44729;26510.7;3.26335;0.170667
20170521224836687_SVAKOV-R10_snap.fits;1.64681;26526.9;1.1999;0
20170521224941540_SVAKOV-R10_met.fits;1.52177;26499;3.20168;0.170667
20170521224936762_SVAKOV-R10_snap.fits;1.65575;26485.8;1.40497;0
20170521225113188_SVAKOV-R10_met.fits;1.30111;26478.5;4.12424;0.170667
20170521225036836_SVAKOV-R10_snap.fits;1.61068;26502;1.33569;0
20170521225136911_SVAKOV-R10_snap.fits;1.74565;26526.9;1.12482;0
20170521225236986_SVAKOV-R10_snap.fits;1.45785;26459.5;1.19874;0
20170521225354468_SVAKOV-R10_met.fits;1.43584;26504.9;2.88918;0.170667
20170521225337060_SVAKOV-R10_snap.fits;1.75277;26472.7;1.25889;0
20170521225501028_SVAKOV-R10_met.fits;1.5183;26506.3;3.9235;0.170667
20170521225437135_SVAKOV-R10_snap.fits;1.41824;26547.4;1.37035;0
20170521225552570_SVAKOV-R10_met.fits;1.39046;26491.7;3.78225;0.170667
20170521225555471_SVAKOV-R10_met.fits;1.51978;26503.4;3.70852;0.170667
20170521225537210_SVAKOV-R10_snap.fits;1.53995;26510.7;1.48776;0
20170521225636431_SVAKOV-R10_met.fits;1.54402;26510.7;5.46518;0.170667
20170521225649914_SVAKOV-R10_met.fits;1.42833;26499;3.10982;0.170667
20170521225728314_SVAKOV-R10_met.fits;1.38195;26503.4;40.4122;0.512
20170521225637284_SVAKOV-R10_snap.fits;1.25613;26449.2;1.4568;0
20170521225737359_SVAKOV-R10_snap.fits;1.38803;26500.5;1.07511;0
20170521225848868_SVAKOV-R10_met.fits;1.57413;26485.8;3.31436;0.341333
20170521225855524_SVAKOV-R10_met.fits;1.37558;26493.2;4.10817;0.341333
20170521225837434_SVAKOV-R10_snap.fits;1.76371;26541.5;1.62033;0
20170521230005156_SVAKOV-R10_met.fits;1.53692;26502;3.73523;4.43733
20170521225937508_SVAKOV-R10_snap.fits;1.55468;26522.5;1.58927;0
20170521230252410_SVAKOV-R10_met.fits;1.47324;26509.3;8.47229;1.70667
20170521230318180_SVAKOV-R10_met.fits;1.55005;26487.3;41.3122;1.19467
