#timestamp,LO_Frequency,Hit,StdDev 
1622343615.3,286047000.1,N
1622343635.2,286047000.7,N
1622343655.9,286047000.1,N
1622343675.7,286047001.9,N
1622343695.6,286047001.3,N
1622343715.4,286047001.5,N
1622343735.3,286047003.9,Y
1622343755.1,286047002.0,P
1622343756.0,286047002.0,P
1622343775.8,286047000.1,N
1622343795.7,286047000.7,N
1622343815.5,286047000.4,N
1622343835.3,286047002.3,N
1622343855.2,286047004.0,Y
1622343875.0,286047001.7,P
1622343875.9,286047001.7,P
1622343895.8,286047002.3,P
1622343915.6,286047001.6,Y
1622343935.4,286047001.2,P
1622343955.3,286047000.9,P
1622343975.1,286047000.7,N
1622343995.9,286047002.8,Y
1622344015.7,286046998.0,P
1622344035.5,286046998.0,N
1622344055.4,286046999.1,N
1622344075.2,286046998.8,N
1622344095.0,286047000.8,N
1622344095.9,286047000.8,N
1622344115.8,286047000.4,N
1622344135.6,286047002.8,N
1622344155.5,286047002.5,N
1622344175.3,286047001.7,N
1622344195.1,286047001.3,N
1622344215.9,286046999.9,N
1622344235.7,286047000.4,N
1622344255.6,286046999.8,N
1622344275.4,286047000.2,N
1622344295.2,286046999.9,N
1622344315.1,286046999.9,N
1622344316.0,286046999.9,N
1622344335.8,286046999.8,N
1622344355.6,286047002.7,N
1622344375.5,286047001.0,N
1622344395.3,286047000.4,N
1622344415.2,286047002.4,N
1622344435.9,286047001.8,N
1622344455.7,286047001.9,N
1622344475.6,286047001.3,N
1622344495.4,286047001.3,N
1622344515.2,286047002.5,N
1622344535.1,286047001.9,N
1622344536.0,286047001.9,N
1622344555.8,286047004.3,Y
1622344575.7,286047001.3,P
1622344595.5,286047003.5,P
1622344615.3,286047003.3,N
1622344635.2,286047004.0,Y
1622344655.0,286046998.6,P
1622344686.0,286046998.2,E
1622344695.9,286047000.4,N
1622344715.7,286047000.1,P
1622344735.6,286047002.4,P
1622344755.4,286047003.8,Y
1622344775.2,286047002.6,P
1622344795.1,286047002.0,N
1622344796.0,286047002.0,N
1622344815.8,286046999.7,N
1622344835.6,286047002.8,N
1622344855.5,286047002.3,N
1622344875.3,286047002.6,N
1622344895.2,286047002.1,N
1622344915.9,286046999.8,N
1622344935.7,286047000.3,N
1622344955.6,286047000.5,N
1622344975.4,286047000.3,N
1622344995.3,286046999.8,N
1622345015.1,286047000.2,N
1622345016.0,286047000.2,N
1622345035.8,286047000.8,N
1622345055.7,286046998.1,N
1622345075.5,286047001.1,N
1622345095.3,286047001.1,N
1622345115.2,286047000.1,N
1622345135.0,286047002.8,N
1622345135.9,286047002.8,N
1622345155.8,286047000.3,N
1622345175.6,286047002.6,N
1622345195.4,286047001.8,N
1622345215.3,286047001.5,N
1622345235.1,286047000.0,N
1622345255.8,286047002.4,N
1622345275.7,286047002.7,N
1622345295.5,286047002.4,N
1622345315.4,286047001.8,N
1622345335.2,286047001.4,N
1622345355.0,286047001.9,N
1622345355.9,286047001.9,N
1622345375.8,286046999.8,N
1622345395.6,286047002.6,N
1622345415.5,286047002.6,N
1622345435.3,286046999.9,N
1622345455.1,286047002.4,N
1622345475.9,286047004.0,Y
1622345495.7,286047000.3,P
1622345515.5,286047000.4,N
1622345535.4,286047002.7,P
1622345555.2,286047000.2,N
1622345575.1,286047002.4,N
1622345576.0,286047002.4,N
1622345595.8,286047002.3,N
1622345615.6,286047002.4,N
1622345635.5,286047001.6,N
1622345655.3,286047002.3,N
1622345675.2,286046999.8,N
1622345695.9,286047000.9,N
1622345715.7,286046999.7,N
1622345735.6,286047002.1,N
1622345755.4,286047002.1,N
1622345775.2,286047002.6,N
1622345795.1,286047001.5,N
1622345796.0,286047001.5,N
1622345815.8,286047003.2,Y
1622345835.7,286047001.3,P
1622345855.5,286047004.3,P
1622345875.3,286047001.6,N
1622345895.2,286047001.8,N
1622345915.0,286047004.4,Y
1622345915.9,286047004.4,P
1622345935.8,286047000.2,N
1622345955.6,286047002.7,N
1622345975.4,286047000.1,N
1622345995.3,286047000.0,N
1622346015.1,286047000.4,N
1622346035.8,286047000.4,N
1622346055.7,286047002.6,N
1622346075.5,286047002.4,N
1622346095.4,286047002.2,N
1622346115.2,286047002.8,N
1622346135.0,286047001.5,N
1622346135.9,286047001.5,N
1622346155.8,286047000.2,N
1622346175.6,286047000.5,N
1622346195.4,286047000.3,N
1622346215.3,286047004.4,Y
1622346235.1,286046999.7,P
1622346255.9,286047001.5,N
1622346275.7,286047003.9,P
1622346295.5,286047003.7,N
1622346315.4,286047002.1,N
1622346335.2,286047001.9,N
1622346355.0,286047002.1,N
1622346356.0,286047002.1,N
1622346375.8,286047000.3,N
1622346395.6,286047002.8,N
1622346415.5,286047001.8,N
1622346435.3,286047004.2,Y
1622346455.1,286047001.3,P
1622346475.9,286047002.2,P
1622346495.7,286047002.7,P
1622346515.6,286047002.4,Y
1622346535.4,286047000.5,P
1622346555.2,286046998.6,N
1622346575.1,286046996.5,N
1622346576.0,286046996.5,N
1622346595.8,286046998.4,N
1622346615.6,286046998.2,N
1622346635.5,286046998.7,N
1622346655.3,286047001.1,N
1622346675.2,286046998.5,N
1622346695.9,286046998.2,N
1622346715.7,286046998.2,N
1622346735.6,286047001.1,N
1622346755.4,286047001.0,N
1622346775.2,286047000.7,N
1622346795.1,286047000.7,N
1622346796.0,286047000.7,N
1622346815.8,286046998.6,N
1622346835.7,286047000.6,N
1622346855.5,286047001.0,N
1622346875.3,286047002.4,N
1622346895.2,286047000.2,N
1622346915.0,286047000.2,N
1622346915.9,286047000.2,N
1622346935.8,286047000.0,N
1622346955.6,286047002.3,N
1622346975.4,286047000.9,N
1622346995.3,286046998.2,N
1622347015.1,286047000.8,N
1622347065.9,286047001.0,E
1622347075.8,286046998.3,N
1622347095.6,286046997.2,P
1622347115.5,286046997.0,P
1622347135.3,286046999.2,N
1622347155.1,286047001.0,N
1622347175.9,286047000.4,N
1622347195.7,286047001.1,N
