# file name; noise; peak f.; mag.; duration
20210530060031338_ZVPP-R7_snap.fits;5.87602;26449.2;4.61432;0
20210530060131413_ZVPP-R7_snap.fits;5.2422;26529.8;5.66758;0
20210530060231488_ZVPP-R7_snap.fits;6.14663;26509.3;5.46626;0
20210530060331562_ZVPP-R7_snap.fits;6.60507;26490.2;5.24896;0
20210530060431637_ZVPP-R7_snap.fits;5.72166;26525.4;5.85667;0
20210530060531712_ZVPP-R7_snap.fits;5.96455;26547.4;4.25631;0
20210530060716330_ZVPP-R7_met.fits;4.72818;26456.5;13.4216;0.170667
20210530060631786_ZVPP-R7_snap.fits;7.07386;26480;5.81017;0
20210530060737834_ZVPP-R7_met.fits;6.09165;26450.7;20.6964;0.341333
20210530060731861_ZVPP-R7_snap.fits;6.1735;26544.4;4.07897;0
20210530060831936_ZVPP-R7_snap.fits;6.26167;26540;5.40355;0
20210530060932010_ZVPP-R7_snap.fits;5.85893;26541.5;5.3817;0
20210530061032085_ZVPP-R7_snap.fits;6.05765;26471.2;5.33269;0
20210530061132160_ZVPP-R7_snap.fits;6.15358;26500.5;5.89751;0
20210530061232234_ZVPP-R7_snap.fits;5.28662;26450.7;4.11664;0
20210530061332309_ZVPP-R7_snap.fits;5.63903;26460.9;5.90227;0
20210530061506517_ZVPP-R7_met.fits;5.68326;26481.4;14.2719;0.170667
20210530061432384_ZVPP-R7_snap.fits;5.35606;26547.4;4.2589;0
20210530061532458_ZVPP-R7_snap.fits;5.64598;26460.9;5.28333;0
20210530061632533_ZVPP-R7_snap.fits;6.07178;26531.2;4.23518;0
20210530061732608_ZVPP-R7_snap.fits;4.98143;26529.8;5.63884;0
20210530061832682_ZVPP-R7_snap.fits;6.08357;26507.8;5.42964;0
20210530061932757_ZVPP-R7_snap.fits;5.72132;26513.7;4.85921;0
20210530062032832_ZVPP-R7_snap.fits;5.52306;26531.2;6.46429;0
20210530062132906_ZVPP-R7_snap.fits;5.69333;26535.6;4.9997;0
20210530062232981_ZVPP-R7_snap.fits;6.15523;26449.2;5.30451;0
20210530062419989_ZVPP-R7_met.fits;5.56101;26509.3;13.9184;0.170667
20210530062333056_ZVPP-R7_snap.fits;5.51568;26535.6;6.66427;0
20210530062433130_ZVPP-R7_snap.fits;5.87936;26521;5.65385;0
20210530062533205_ZVPP-R7_snap.fits;5.70666;26525.4;6.99772;0
20210530062633280_ZVPP-R7_snap.fits;5.67696;26497.6;7.31528;0
20210530062733354_ZVPP-R7_snap.fits;5.6988;26526.9;7.28702;0
20210530062833429_ZVPP-R7_snap.fits;5.35262;26456.5;6.96299;0
20210530062933504_ZVPP-R7_snap.fits;6.28842;26547.4;3.87094;0
20210530063033578_ZVPP-R7_snap.fits;5.93476;26474.1;4.29432;0
20210530063133653_ZVPP-R7_snap.fits;6.27413;26460.9;6.09961;0
20210530063233728_ZVPP-R7_snap.fits;5.58154;26496.1;4.47231;0
20210530063333802_ZVPP-R7_snap.fits;4.97779;26493.2;4.6759;0
20210530063433877_ZVPP-R7_snap.fits;5.69109;26547.4;5.30892;0
20210530063612352_ZVPP-R7_met.fits;5.8559;26490.2;16.7656;0.170667
20210530063533952_ZVPP-R7_snap.fits;5.7803;26502;14.7235;0
20210530063632320_ZVPP-R7_met.fits;5.7803;26502;14.7235;0.341333
20210530063634026_ZVPP-R7_snap.fits;6.08329;26450.7;5.97556;0
20210530063734101_ZVPP-R7_snap.fits;6.22139;26509.3;6.01962;0
20210530063834176_ZVPP-R7_snap.fits;4.71263;26499;6.36819;0
20210530063934250_ZVPP-R7_snap.fits;5.72304;26450.7;6.07055;0
20210530064034325_ZVPP-R7_snap.fits;6.46653;26503.4;4.93962;0
20210530064134400_ZVPP-R7_snap.fits;5.7748;26547.4;6.08973;0
20210530064234474_ZVPP-R7_snap.fits;5.11439;26503.4;5.60653;0
20210530064334549_ZVPP-R7_snap.fits;6.46286;26488.8;4.30955;0
20210530064434624_ZVPP-R7_snap.fits;13.1865;26529.8;13.5112;0
20210530064534698_ZVPP-R7_snap.fits;11.6507;26506.3;12.6461;0
20210530064634773_ZVPP-R7_snap.fits;14.015;26547.4;11.6657;0
20210530064734848_ZVPP-R7_snap.fits;13.9518;26493.2;11.3646;0
20210530064834922_ZVPP-R7_snap.fits;14.2037;26491.7;13.1207;0
20210530064934997_ZVPP-R7_snap.fits;12.5979;26521;10.2733;0
20210530065035072_ZVPP-R7_snap.fits;10.3705;26456.5;9.68732;0
20210530065135146_ZVPP-R7_snap.fits;12.3102;26512.2;11.4396;0
20210530065235221_ZVPP-R7_snap.fits;14.4934;26506.3;10.3437;0
20210530065335296_ZVPP-R7_snap.fits;14.2798;26531.2;11.4813;0
20210530065435370_ZVPP-R7_snap.fits;10.562;26535.6;12.5661;0
20210530065535445_ZVPP-R7_snap.fits;12.8913;26471.2;10.7095;0
20210530065635520_ZVPP-R7_snap.fits;11.1274;26499;12.9352;0
20210530065735594_ZVPP-R7_snap.fits;14.5657;26529.8;11.7188;0
20210530065835669_ZVPP-R7_snap.fits;15.0378;26545.9;12.8903;0
20210530065935744_ZVPP-R7_snap.fits;13.938;26472.7;9.97233;0
