# file name; noise; peak f.; mag.; duration
20210530140007104_ZVPP-R7_snap.fits;5.51224;26513.7;6.68208;0
20210530140107178_ZVPP-R7_snap.fits;6.84266;26504.9;6.98652;0
20210530140207253_ZVPP-R7_snap.fits;6.65488;26521;6.44828;0
20210530140307328_ZVPP-R7_snap.fits;5.67514;26519.5;6.40304;0
20210530140407402_ZVPP-R7_snap.fits;5.90929;26535.6;5.8241;0
20210530140507477_ZVPP-R7_snap.fits;6.61235;26466.8;7.10471;0
20210530140607552_ZVPP-R7_snap.fits;6.06853;26532.7;5.62789;0
20210530140707626_ZVPP-R7_snap.fits;6.71065;26538.6;5.69911;0
20210530140807701_ZVPP-R7_snap.fits;5.81157;26496.1;6.96155;0
20210530140907776_ZVPP-R7_snap.fits;5.57741;26522.5;6.67177;0
20210530141007850_ZVPP-R7_snap.fits;5.23861;26503.4;4.84451;0
20210530141107925_ZVPP-R7_snap.fits;5.72874;26491.7;5.71624;0
20210530141218752_ZVPP-R7_met.fits;6.75092;26487.3;13.6742;0.170667
20210530141208000_ZVPP-R7_snap.fits;5.56356;26526.9;8.79276;0
20210530141308074_ZVPP-R7_snap.fits;7.64297;26452.1;5.1095;0
20210530141408149_ZVPP-R7_snap.fits;6.55217;26512.2;5.43228;0
20210530141508224_ZVPP-R7_snap.fits;6.26512;26469.7;7.02917;0
20210530141608298_ZVPP-R7_snap.fits;6.82813;26504.9;5.34553;0
20210530141708373_ZVPP-R7_snap.fits;7.77917;26529.8;6.31078;0
20210530141808448_ZVPP-R7_snap.fits;6.65686;26496.1;4.81573;0
20210530141908522_ZVPP-R7_snap.fits;7.29655;26493.2;6.33409;0
20210530142008597_ZVPP-R7_snap.fits;5.98921;26481.4;6.35021;0
20210530142108672_ZVPP-R7_snap.fits;6.99532;26526.9;4.91244;0
20210530142208746_ZVPP-R7_snap.fits;7.00211;26475.6;7.81416;0
20210530142308821_ZVPP-R7_snap.fits;7.70827;26499;5.91964;0
20210530142408896_ZVPP-R7_snap.fits;5.8089;26477.1;6.17025;0
20210530142600000_ZVPP-R7_met.fits;6.32809;26493.2;13.7488;0.341333
20210530142508970_ZVPP-R7_snap.fits;6.97838;26516.6;6.77935;0
20210530142609045_ZVPP-R7_snap.fits;6.17205;26462.4;6.35399;0
20210530142709120_ZVPP-R7_snap.fits;7.38217;26497.6;6.4813;0
20210530142809194_ZVPP-R7_snap.fits;5.78772;26515.1;4.22114;0
20210530142909269_ZVPP-R7_snap.fits;7.19919;26507.8;5.32154;0
20210530143009344_ZVPP-R7_snap.fits;7.00501;26547.4;6.96417;0
20210530143109418_ZVPP-R7_snap.fits;6.89025;26487.3;6.42712;0
20210530143303765_ZVPP-R7_met.fits;6.28958;26500.5;29.5831;0.170667
20210530143209493_ZVPP-R7_snap.fits;4.94765;26496.1;5.04613;0
20210530143309568_ZVPP-R7_snap.fits;4.83959;26534.2;6.65434;0
20210530143409642_ZVPP-R7_snap.fits;5.59885;26499;5.65905;0
20210530143509717_ZVPP-R7_snap.fits;7.34418;26481.4;6.44729;0
20210530143609792_ZVPP-R7_snap.fits;6.33333;26526.9;5.64204;0
20210530143709866_ZVPP-R7_snap.fits;4.88421;26535.6;5.20456;0
20210530143809941_ZVPP-R7_snap.fits;7.41491;26509.3;4.3788;0
20210530143910016_ZVPP-R7_snap.fits;6.2737;26541.5;6.49462;0
20210530144010090_ZVPP-R7_snap.fits;6.42269;26503.4;5.72223;0
20210530144110165_ZVPP-R7_snap.fits;5.50587;26528.3;6.47844;0
20210530144210240_ZVPP-R7_snap.fits;7.98653;26496.1;8.46624;0
20210530144308949_ZVPP-R7_met.fits;6.93157;26494.6;14.2159;0.170667
20210530144310314_ZVPP-R7_snap.fits;5.63445;26534.2;6.2117;0
20210530144410389_ZVPP-R7_snap.fits;7.93007;26465.3;7.25005;0
20210530144510464_ZVPP-R7_snap.fits;6.37129;26523.9;7.67309;0
20210530144610538_ZVPP-R7_snap.fits;6.56822;26528.3;6.38026;0
20210530144710613_ZVPP-R7_snap.fits;5.94;26456.5;4.39853;0
20210530144810688_ZVPP-R7_snap.fits;5.78189;26512.2;4.96848;0
20210530144910762_ZVPP-R7_snap.fits;5.93277;26541.5;6.40575;0
20210530145010837_ZVPP-R7_snap.fits;6.73031;26540;4.87896;0
20210530145110912_ZVPP-R7_snap.fits;6.56577;26481.4;8.07683;0
20210530145210986_ZVPP-R7_snap.fits;6.29235;26535.6;5.69549;0
20210530145311061_ZVPP-R7_snap.fits;6.17074;26545.9;5.08603;0
20210530145411136_ZVPP-R7_snap.fits;6.75264;26485.8;6.08611;0
20210530145511210_ZVPP-R7_snap.fits;5.94073;26497.6;5.87114;0
20210530145611285_ZVPP-R7_snap.fits;6.92815;26469.7;6.07557;0
20210530145711360_ZVPP-R7_snap.fits;6.27284;26494.6;5.63144;0
20210530145811434_ZVPP-R7_snap.fits;6.46491;26459.5;6.35943;0
20210530145911509_ZVPP-R7_snap.fits;6.54906;26509.3;7.17811;0
