# file name; noise; peak f.; mag.; duration
20210530200033984_ZVPP-R7_snap.fits;8.83711;26521;7.32376;0
20210530200134058_ZVPP-R7_snap.fits;6.62683;26545.9;5.3981;0
20210530200234133_ZVPP-R7_snap.fits;8.43628;26449.2;8.20054;0
20210530200334208_ZVPP-R7_snap.fits;6.93635;26474.1;6.66082;0
20210530200434282_ZVPP-R7_snap.fits;8.46058;26513.7;7.78764;0
20210530200534357_ZVPP-R7_snap.fits;8.95032;26463.9;6.97844;0
20210530200634432_ZVPP-R7_snap.fits;7.44237;26491.7;7.35587;0
20210530200734506_ZVPP-R7_snap.fits;8.65407;26474.1;5.95674;0
20210530200834581_ZVPP-R7_snap.fits;8.22752;26487.3;6.71136;0
20210530200934656_ZVPP-R7_snap.fits;8.00453;26529.8;6.82621;0
20210530201034730_ZVPP-R7_snap.fits;7.47039;26466.8;6.43828;0
20210530201134805_ZVPP-R7_snap.fits;7.48973;26531.2;5.62942;0
20210530201234880_ZVPP-R7_snap.fits;7.53388;26525.4;7.41928;0
20210530201334954_ZVPP-R7_snap.fits;7.52359;26453.6;5.51534;0
20210530201435029_ZVPP-R7_snap.fits;7.76043;26500.5;8.18111;0
20210530201535104_ZVPP-R7_snap.fits;8.37715;26450.7;6.39754;0
20210530201635178_ZVPP-R7_snap.fits;7.48596;26499;8.72122;0
20210530201735253_ZVPP-R7_snap.fits;8.49712;26521;5.54614;0
20210530201835328_ZVPP-R7_snap.fits;8.78114;26513.7;6.45544;0
20210530201935402_ZVPP-R7_snap.fits;8.15733;26477.1;5.80147;0
20210530202035477_ZVPP-R7_snap.fits;7.67999;26474.1;7.92431;0
20210530202135552_ZVPP-R7_snap.fits;8.42629;26529.8;6.03678;0
20210530202235626_ZVPP-R7_snap.fits;8.14967;26522.5;7.37672;0
20210530202335701_ZVPP-R7_snap.fits;10.0306;26469.7;5.96437;0
20210530202435776_ZVPP-R7_snap.fits;7.3814;26458;7.17742;0
20210530202535850_ZVPP-R7_snap.fits;7.38676;26496.1;4.82797;0
20210530202635925_ZVPP-R7_snap.fits;8.68896;26504.9;7.31324;0
20210530202736000_ZVPP-R7_snap.fits;8.73598;26499;6.82079;0
20210530202836074_ZVPP-R7_snap.fits;6.71409;26506.3;6.91905;0
20210530202936149_ZVPP-R7_snap.fits;6.79668;26452.1;6.81655;0
20210530203036224_ZVPP-R7_snap.fits;9.29046;26500.5;8.21525;0
20210530203136298_ZVPP-R7_snap.fits;8.74412;26507.8;7.53147;0
20210530203236373_ZVPP-R7_snap.fits;6.71646;26487.3;6.73092;0
20210530203336448_ZVPP-R7_snap.fits;8.03787;26460.9;8.29802;0
20210530203436522_ZVPP-R7_snap.fits;8.4581;26518.1;7.95667;0
20210530203536597_ZVPP-R7_snap.fits;8.27483;26523.9;6.45414;0
20210530203636672_ZVPP-R7_snap.fits;8.83334;26478.5;6.03817;0
20210530203736746_ZVPP-R7_snap.fits;8.04637;26460.9;6.07456;0
20210530203836821_ZVPP-R7_snap.fits;7.43063;26459.5;8.14204;0
20210530203936896_ZVPP-R7_snap.fits;6.19793;26529.8;8.71607;0
20210530204036970_ZVPP-R7_snap.fits;7.648;26529.8;7.66241;0
20210530204137045_ZVPP-R7_snap.fits;8.67367;26481.4;6.82202;0
20210530204237120_ZVPP-R7_snap.fits;7.77691;26516.6;6.88668;0
20210530204337194_ZVPP-R7_snap.fits;8.26561;26494.6;5.7224;0
20210530204437269_ZVPP-R7_snap.fits;9.39631;26462.4;7.76432;0
20210530204537344_ZVPP-R7_snap.fits;8.23584;26516.6;6.51655;0
20210530204637418_ZVPP-R7_snap.fits;7.64365;26543;7.85824;0
20210530204737493_ZVPP-R7_snap.fits;7.26452;26494.6;6.10804;0
20210530204837568_ZVPP-R7_snap.fits;9.61205;26518.1;5.5834;0
20210530204937642_ZVPP-R7_snap.fits;9.24259;26526.9;6.64037;0
20210530205037717_ZVPP-R7_snap.fits;8.00244;26494.6;6.97489;0
20210530205137792_ZVPP-R7_snap.fits;7.76053;26515.1;6.43832;0
20210530205237866_ZVPP-R7_snap.fits;7.05415;26543;4.90801;0
20210530205337941_ZVPP-R7_snap.fits;9.62571;26456.5;6.83857;0
20210530205438016_ZVPP-R7_snap.fits;8.08078;26502;7.38417;0
20210530205538090_ZVPP-R7_snap.fits;7.6904;26502;7.65544;0
20210530205638165_ZVPP-R7_snap.fits;7.05494;26460.9;7.46428;0
20210530205738240_ZVPP-R7_snap.fits;8.44345;26450.7;6.66882;0
20210530205838314_ZVPP-R7_snap.fits;8.37324;26460.9;6.92608;0
20210530205938389_ZVPP-R7_snap.fits;7.27977;26452.1;5.99332;0
