# file name; noise; peak f.; mag.; duration
20210530190029504_ZVPP-R7_snap.fits;7.74326;26502;7.73608;0
20210530190129578_ZVPP-R7_snap.fits;8.04367;26462.4;6.92219;0
20210530190229653_ZVPP-R7_snap.fits;8.24214;26497.6;6.62394;0
20210530190329728_ZVPP-R7_snap.fits;8.34679;26465.3;6.84827;0
20210530190429802_ZVPP-R7_snap.fits;8.41163;26535.6;6.47197;0
20210530190529877_ZVPP-R7_snap.fits;10.1671;26528.3;6.99939;0
20210530190629952_ZVPP-R7_snap.fits;8.52865;26481.4;9.09145;0
20210530190730026_ZVPP-R7_snap.fits;7.42899;26466.8;9.24206;0
20210530190830101_ZVPP-R7_snap.fits;7.89236;26538.6;8.2508;0
20210530190930176_ZVPP-R7_snap.fits;8.07122;26512.2;6.7414;0
20210530191030250_ZVPP-R7_snap.fits;7.91359;26529.8;9.07668;0
20210530191130325_ZVPP-R7_snap.fits;8.60499;26529.8;7.07295;0
20210530191230400_ZVPP-R7_snap.fits;7.35986;26513.7;8.17581;0
20210530191330474_ZVPP-R7_snap.fits;7.70982;26484.4;7.66836;0
20210530191430549_ZVPP-R7_snap.fits;7.51647;26496.1;8.02481;0
20210530191555882_ZVPP-R7_met.fits;6.65167;26509.3;19.2914;0.170667
20210530191530624_ZVPP-R7_snap.fits;8.99377;26540;7.20673;0
20210530191630698_ZVPP-R7_snap.fits;8.98597;26496.1;8.0935;0
20210530191730773_ZVPP-R7_snap.fits;8.52287;26545.9;5.79285;0
20210530191830848_ZVPP-R7_snap.fits;10.4039;26485.8;6.35466;0
20210530191930922_ZVPP-R7_snap.fits;9.40028;26532.7;7.73808;0
20210530192030997_ZVPP-R7_snap.fits;9.68267;26477.1;6.21427;0
20210530192131072_ZVPP-R7_snap.fits;8.70269;26477.1;8.25899;0
20210530192231146_ZVPP-R7_snap.fits;6.79436;26547.4;6.99839;0
20210530192331221_ZVPP-R7_snap.fits;8.89171;26485.8;8.11791;0
20210530192431296_ZVPP-R7_snap.fits;8.44178;26471.2;7.99533;0
20210530192531370_ZVPP-R7_snap.fits;8.32549;26507.8;6.55779;0
20210530192631445_ZVPP-R7_snap.fits;8.77778;26493.2;7.60039;0
20210530192731520_ZVPP-R7_snap.fits;8.82692;26469.7;6.32708;0
20210530192831594_ZVPP-R7_snap.fits;8.39317;26541.5;8.01593;0
20210530192931669_ZVPP-R7_snap.fits;8.40315;26485.8;7.75388;0
20210530193031744_ZVPP-R7_snap.fits;7.5785;26450.7;6.00695;0
20210530193131818_ZVPP-R7_snap.fits;7.18531;26497.6;6.57726;0
20210530193231893_ZVPP-R7_snap.fits;8.57266;26469.7;6.38471;0
20210530193331968_ZVPP-R7_snap.fits;8.78438;26478.5;8.56412;0
20210530193432042_ZVPP-R7_snap.fits;8.97233;26547.4;6.57892;0
20210530193532117_ZVPP-R7_snap.fits;8.49483;26485.8;7.15521;0
20210530193632192_ZVPP-R7_snap.fits;7.42233;26490.2;7.4762;0
20210530193732266_ZVPP-R7_snap.fits;7.92062;26531.2;6.58461;0
20210530193832341_ZVPP-R7_snap.fits;8.685;26475.6;7.88661;0
20210530193932416_ZVPP-R7_snap.fits;9.73884;26516.6;6.88289;0
20210530194032490_ZVPP-R7_snap.fits;8.52476;26500.5;6.09596;0
20210530194132565_ZVPP-R7_snap.fits;8.3031;26497.6;8.1004;0
20210530194232640_ZVPP-R7_snap.fits;7.89715;26522.5;6.36017;0
20210530194332714_ZVPP-R7_snap.fits;9.15996;26453.6;7.17061;0
20210530194432789_ZVPP-R7_snap.fits;8.45531;26532.7;7.92424;0
20210530194532864_ZVPP-R7_snap.fits;7.36308;26488.8;4.41198;0
20210530194632938_ZVPP-R7_snap.fits;8.02346;26449.2;8.408;0
20210530194733013_ZVPP-R7_snap.fits;7.7045;26474.1;7.51588;0
20210530194833088_ZVPP-R7_snap.fits;8.32283;26538.6;6.88697;0
20210530194933162_ZVPP-R7_snap.fits;9.10739;26510.7;8.92969;0
20210530195033237_ZVPP-R7_snap.fits;7.43351;26485.8;6.9149;0
20210530195133312_ZVPP-R7_snap.fits;8.61911;26528.3;6.39946;0
20210530195233386_ZVPP-R7_snap.fits;7.33376;26481.4;6.99156;0
20210530195333461_ZVPP-R7_snap.fits;8.3919;26453.6;9.60853;0
20210530195433536_ZVPP-R7_snap.fits;9.07892;26491.7;6.16832;0
20210530195535317_ZVPP-R7_met.fits;7.14414;26512.2;16.4138;0.512
20210530195533610_ZVPP-R7_snap.fits;6.8785;26453.6;6.0604;0
20210530195633685_ZVPP-R7_snap.fits;7.73018;26504.9;6.35989;0
20210530195733760_ZVPP-R7_snap.fits;7.94395;26456.5;8.37465;0
20210530195833834_ZVPP-R7_snap.fits;8.20487;26472.7;7.13863;0
20210530195933909_ZVPP-R7_snap.fits;7.93115;26540;5.57892;0
