#timestamp,LO_Frequency,Hit,StdDev 
1622394015.0,286047002.6,N
1622394015.9,286047002.6,N
1622394035.8,286047000.7,N
1622394055.6,286047001.1,N
1622394075.4,286047001.1,N
1622394095.3,286046998.2,N
1622394115.1,286046998.9,N
1622394135.9,286046998.4,N
1622394155.7,286046998.7,N
1622394175.5,286046998.7,N
1622394195.4,286047000.7,N
1622394215.2,286047000.6,N
1622394235.0,286047000.6,N
1622394236.0,286047000.6,N
1622394255.8,286047000.8,N
1622394275.6,286046998.8,N
1622394295.5,286046998.8,N
1622394315.3,286046998.7,N
1622394335.1,286046996.7,N
1622394355.9,286046996.7,N
1622394375.7,286046996.8,N
1622394395.6,286046996.8,N
1622394415.4,286046997.3,N
1622394435.2,286046997.3,N
1622394455.1,286046996.7,N
1622394456.0,286046996.7,N
1622394475.8,286046997.7,N
1622394495.6,286046997.4,N
1622394515.5,286046997.1,N
1622394535.3,286046997.3,N
1622394555.2,286046997.9,N
1622394575.9,286046997.7,N
1622394595.7,286046997.2,N
1622394615.6,286682702.6,Y
1622394635.4,286046999.8,P
1622394655.2,286047000.7,N
1622394675.1,286046999.0,N
1622394676.0,286046999.0,N
1622394695.8,286046998.6,N
1622394715.7,286046998.6,N
1622394735.5,286046998.4,N
1622394755.3,286047000.5,N
1622394775.2,286047000.5,N
1622394795.0,286047001.1,N
1622394795.9,286047001.1,N
1622394815.8,286046999.9,N
1622394835.6,286047002.3,N
1622394855.4,286046999.7,N
1622394875.3,286046999.8,N
1622394895.1,286046999.7,N
1622394915.8,286047002.7,N
1622394935.7,286046999.8,N
1622394955.5,286047002.5,N
1622394975.4,286047000.1,N
1622394995.2,286047002.0,N
1622395015.0,286047000.9,N
1622395015.9,286047000.9,N
1622395035.8,286046996.5,N
1622395055.6,286046997.4,N
1622395075.4,286046997.4,N
1622395095.3,286046996.8,N
1622395115.1,286046999.4,N
1622395135.9,286047001.2,N
1622395155.7,286047002.6,N
1622395175.5,286047004.4,N
1622395195.4,286047002.6,N
1622395215.2,286047001.8,N
1622395235.0,286047002.7,N
1622395236.0,286047002.7,N
1622395255.8,286047004.3,N
1622395275.6,286047006.7,Y
1622395295.5,286047007.6,P
1622395315.3,286047005.2,N
1622395335.1,286047004.5,N
1622395355.9,286047005.3,N
1622395375.7,286047013.7,Y
1622395395.6,286047015.7,P
1622395415.4,286047018.6,P
1622395435.2,286047014.2,N
1622395455.1,286047014.1,N
1622395456.0,286047014.1,Y
1622395475.8,286047001.9,P
1622395495.7,286047011.9,N
1622395515.5,286046997.3,N
1622395535.3,286046992.0,N
1622395555.2,286046992.7,N
1622395575.0,286046989.8,N
1622395575.9,286046989.8,N
1622395595.7,286046990.0,N
1622395615.6,286046989.5,N
1622395635.4,286046988.8,N
1622395655.3,286046992.5,N
1622395675.1,286046992.0,N
1622395676.0,286046992.0,N
1622395695.8,286046992.0,N
1622395715.7,286046994.7,N
1622395735.5,286046995.1,N
1622395755.3,286046995.8,N
1622395775.2,286046993.7,N
1622395795.0,286046997.2,N
1622395795.9,286046997.2,N
1622395815.8,286046996.6,N
1622395835.6,286046998.3,N
1622395855.4,286046996.6,N
1622395875.3,286046995.0,N
1622395895.1,286047001.2,N
1622395915.9,286047000.5,N
1622395935.7,286047004.6,N
1622395955.5,286047008.9,N
1622395975.4,286047006.5,N
1622395995.2,286047011.5,N
1622396015.0,286047010.3,N
1622396015.9,286047010.3,N
1622396035.8,286047008.3,N
1622396055.6,286047008.0,N
1622396075.5,286047008.3,N
1622396095.3,286047013.5,N
1622396115.1,286047011.4,N
1622396135.9,286047009.8,N
1622396155.7,286047010.8,N
1622396175.5,286047009.5,N
1622396195.4,286047010.9,N
1622396215.2,286047013.0,N
1622396235.1,286047017.8,N
1622396236.0,286047017.8,N
1622396255.8,286047019.9,N
1622396275.6,286047017.7,N
1622396295.5,286046631.7,Y
1622396345.3,286047012.5,E
1622396355.3,286047006.5,N
1622396375.1,286047002.6,P
1622396395.8,286047000.6,N
1622396415.7,286047000.3,N
1622396435.5,286046998.8,N
1622396455.4,286046999.5,N
1622396475.2,286046999.0,N
1622396495.0,286046996.5,N
1622396495.9,286046996.5,N
1622396515.8,286046999.6,N
1622396535.6,286046997.5,N
1622396555.4,286046995.5,N
1622396575.3,286047001.9,N
1622396595.1,286046999.7,N
1622396615.9,286046998.2,N
1622396635.7,286046999.5,N
1622396655.5,286046999.5,N
1622396675.4,286047000.8,N
1622396695.2,286047002.8,N
1622396715.1,286047000.7,N
1622396716.0,286047000.7,N
1622396735.8,286046997.0,N
1622396755.6,286046995.1,N
1622396775.5,286046998.0,N
1622396795.3,286046998.8,N
1622396815.1,286046997.2,N
1622396835.9,286046998.8,N
1622396855.7,286046999.4,N
1622396875.6,286046995.2,N
1622396895.4,286046993.9,N
1622396915.2,286046993.9,N
1622396935.1,286046996.4,N
1622396936.0,286046996.4,N
1622396955.8,286046995.4,N
1622396975.6,286046995.4,N
1622396995.5,286046996.1,N
1622397015.3,286046995.8,N
1622397035.2,286046995.1,N
1622397055.9,286046997.7,N
1622397075.7,286046998.0,N
1622397095.6,286046995.0,N
1622397115.4,286046999.7,N
1622397135.2,286046999.8,N
1622397155.1,286046999.3,N
1622397156.0,286046999.3,N
1622397175.8,286046996.7,N
1622397195.7,286046997.8,N
1622397215.5,286046994.9,N
1622397235.3,286046995.4,N
1622397255.2,286046994.9,N
1622397275.0,286046996.1,N
1622397275.9,286046996.1,N
1622397295.8,286046993.4,Y
1622397315.6,286046999.6,P
1622397335.4,286046997.3,N
1622397355.3,286046997.4,N
1622397375.1,286046995.3,Y
1622397395.9,286046998.9,P
1622397415.7,286046996.8,P
1622397435.5,286046999.5,N
1622397455.4,286047001.1,N
1622397475.2,286046999.4,N
1622397495.0,286046998.7,N
1622397495.9,286046998.7,N
1622397515.8,286047000.6,N
1622397535.6,286046999.2,N
1622397555.5,286046996.8,N
1622397575.3,286046997.6,N
1622397595.1,286046999.3,N
