# file name; noise; peak f.; mag.; duration
20210530090037781_ZVPP-R7_met.fits;5.28343;26510.7;23.642;1.19467
20210530090044778_ZVPP-R7_snap.fits;5.91892;26503.4;5.23106;0
20210530090144853_ZVPP-R7_snap.fits;5.97088;26538.6;5.01313;0
20210530090244928_ZVPP-R7_snap.fits;5.74634;26453.6;5.23459;0
20210530090345002_ZVPP-R7_snap.fits;5.80238;26465.3;4.79837;0
20210530090445077_ZVPP-R7_snap.fits;5.14636;26547.4;7.10702;0
20210530090545152_ZVPP-R7_snap.fits;6.09017;26497.6;4.65711;0
20210530090645226_ZVPP-R7_snap.fits;5.86246;26547.4;4.89586;0
20210530090745301_ZVPP-R7_snap.fits;7.08881;26518.1;7.21537;0
20210530090845376_ZVPP-R7_snap.fits;7.4295;26490.2;3.73284;0
20210530090945450_ZVPP-R7_snap.fits;6.38975;26503.4;4.43934;0
20210530091126144_ZVPP-R7_met.fits;4.89644;26500.5;13.3899;0.682667
20210530091131264_ZVPP-R7_met.fits;6.55519;26494.6;20.6585;0.341333
20210530091045525_ZVPP-R7_snap.fits;5.32605;26496.1;5.0763;0
20210530091231680_ZVPP-R7_met.fits;5.96421;26513.7;14.0445;0.341333
20210530091233898_ZVPP-R7_met.fits;6.36651;26513.7;29.6084;0.512
20210530091145600_ZVPP-R7_snap.fits;6.86568;26462.4;6.19212;0
20210530091245674_ZVPP-R7_snap.fits;6.30699;26469.7;4.97071;0
20210530091345749_ZVPP-R7_snap.fits;7.00314;26449.2;6.20035;0
20210530091445824_ZVPP-R7_snap.fits;6.68604;26522.5;6.47553;0
20210530091545898_ZVPP-R7_snap.fits;7.56238;26469.7;4.87785;0
20210530091645973_ZVPP-R7_snap.fits;7.6952;26497.6;6.52376;0
20210530091746048_ZVPP-R7_snap.fits;6.28609;26521;5.16368;0
20210530091928277_ZVPP-R7_met.fits;5.33204;26504.9;12.3515;0.170667
20210530091846122_ZVPP-R7_snap.fits;6.38023;26518.1;4.89787;0
20210530091946197_ZVPP-R7_snap.fits;6.3989;26491.7;5.51689;0
20210530092046272_ZVPP-R7_snap.fits;6.21467;26485.8;6.00201;0
20210530092146346_ZVPP-R7_snap.fits;5.6417;26471.2;5.9731;0
20210530092246421_ZVPP-R7_snap.fits;5.45546;26497.6;4.40931;0
20210530092346496_ZVPP-R7_snap.fits;5.5582;26460.9;7.57195;0
20210530092446570_ZVPP-R7_snap.fits;6.41348;26458;5.20319;0
20210530092546645_ZVPP-R7_snap.fits;6.34238;26503.4;4.9616;0
20210530092646720_ZVPP-R7_snap.fits;5.89281;26487.3;7.45507;0
20210530092746794_ZVPP-R7_snap.fits;6.47013;26466.8;5.39092;0
20210530092846869_ZVPP-R7_snap.fits;6.2002;26488.8;5.23732;0
20210530092946944_ZVPP-R7_snap.fits;6.87477;26513.7;5.57562;0
20210530093047018_ZVPP-R7_snap.fits;7.10192;26484.4;5.30951;0
20210530093147093_ZVPP-R7_snap.fits;8.00696;26471.2;6.66328;0
20210530093247168_ZVPP-R7_snap.fits;6.62235;26510.7;7.36568;0
20210530093439125_ZVPP-R7_met.fits;15.7463;26506.3;39.6868;0.170667
20210530093347242_ZVPP-R7_snap.fits;65.7729;26496.1;62.2386;0
20210530093447317_ZVPP-R7_snap.fits;5.95687;26519.5;4.75112;0
20210530093547392_ZVPP-R7_snap.fits;5.64121;26544.4;6.28016;0
20210530093647466_ZVPP-R7_snap.fits;7.40325;26510.7;4.78511;0
20210530093747541_ZVPP-R7_snap.fits;5.69076;26519.5;5.76695;0
20210530093847616_ZVPP-R7_snap.fits;6.08724;26518.1;5.73669;0
20210530093947690_ZVPP-R7_snap.fits;5.70099;26545.9;6.50896;0
20210530094047765_ZVPP-R7_snap.fits;5.84115;26459.5;5.07774;0
20210530094147840_ZVPP-R7_snap.fits;7.7099;26480;4.60067;0
20210530094247914_ZVPP-R7_snap.fits;7.83179;26529.8;4.52016;0
20210530094347989_ZVPP-R7_snap.fits;8.20357;26535.6;4.53775;0
20210530094448064_ZVPP-R7_snap.fits;6.69128;26519.5;5.1185;0
20210530094548138_ZVPP-R7_snap.fits;6.29881;26497.6;5.68544;0
20210530094656917_ZVPP-R7_met.fits;6.18665;26468.3;12.553;0.170667
20210530094648213_ZVPP-R7_snap.fits;6.91658;26460.9;5.22009;0
20210530094748288_ZVPP-R7_snap.fits;6.37542;26485.8;4.99691;0
20210530094848362_ZVPP-R7_snap.fits;7.34004;26529.8;5.8861;0
20210530094948437_ZVPP-R7_snap.fits;5.98972;26516.6;6.83455;0
20210530095048512_ZVPP-R7_snap.fits;5.13292;26516.6;4.25598;0
20210530095148586_ZVPP-R7_snap.fits;6.76916;26503.4;5.67132;0
20210530095248661_ZVPP-R7_snap.fits;5.87199;26540;6.64564;0
20210530095346517_ZVPP-R7_met.fits;5.3463;26510.7;16.4899;0.170667
20210530095348736_ZVPP-R7_snap.fits;7.1747;26488.8;5.60246;0
20210530095448810_ZVPP-R7_snap.fits;6.54102;26545.9;7.0392;0
20210530095548885_ZVPP-R7_snap.fits;5.61482;26500.5;6.45794;0
20210530095648960_ZVPP-R7_snap.fits;6.40359;26535.6;4.83342;0
20210530095749034_ZVPP-R7_snap.fits;4.9985;26452.1;4.44411;0
20210530095849109_ZVPP-R7_snap.fits;5.64761;26513.7;5.15126;0
20210530095949184_ZVPP-R7_snap.fits;6.61656;26504.9;6.30075;0
