# file name; noise; peak f.; mag.; duration
20210530050026858_ZVPP-R7_snap.fits;6.71903;26496.1;6.66656;0
20210530050126933_ZVPP-R7_snap.fits;6.23673;26521;5.11145;0
20210530050227008_ZVPP-R7_snap.fits;5.59283;26500.5;6.12501;0
20210530050327082_ZVPP-R7_snap.fits;6.61318;26463.9;6.83772;0
20210530050427157_ZVPP-R7_snap.fits;6.44639;26503.4;4.82148;0
20210530050533717_ZVPP-R7_met.fits;6.38713;26480;13.0357;0.341333
20210530050527232_ZVPP-R7_snap.fits;5.56921;26490.2;4.74488;0
20210530050627306_ZVPP-R7_snap.fits;5.11112;26449.2;5.85491;0
20210530050727381_ZVPP-R7_snap.fits;6.61299;26521;6.07372;0
20210530050827456_ZVPP-R7_snap.fits;6.99612;26503.4;5.0177;0
20210530051006442_ZVPP-R7_met.fits;6.61841;26490.2;13.4889;0.170667
20210530050927530_ZVPP-R7_snap.fits;5.57886;26453.6;4.65717;0
20210530051027605_ZVPP-R7_snap.fits;6.59662;26507.8;4.44941;0
20210530051215296_ZVPP-R7_met.fits;5.37929;26475.6;23.9071;0.170667
20210530051127680_ZVPP-R7_snap.fits;5.33371;26499;5.26911;0
20210530051227754_ZVPP-R7_snap.fits;5.98508;26478.5;5.32125;0
20210530051327829_ZVPP-R7_snap.fits;5.3329;26482.9;5.58173;0
20210530051427904_ZVPP-R7_snap.fits;5.7704;26499;4.81656;0
20210530051619349_ZVPP-R7_met.fits;4.93771;26522.5;9.95892;0.170667
20210530051527978_ZVPP-R7_snap.fits;6.19421;26480;4.56391;0
20210530051628053_ZVPP-R7_snap.fits;5.62856;26518.1;4.69517;0
20210530051728128_ZVPP-R7_snap.fits;5.37965;26462.4;4.70611;0
20210530051848512_ZVPP-R7_met.fits;5.90102;26502;12.7431;0.170667
20210530051828202_ZVPP-R7_snap.fits;5.47015;26500.5;5.29911;0
20210530051928277_ZVPP-R7_snap.fits;6.26475;26494.6;3.5907;0
20210530052028352_ZVPP-R7_snap.fits;5.85041;26506.3;4.07087;0
20210530052128426_ZVPP-R7_snap.fits;5.00103;26466.8;4.47936;0
20210530052228501_ZVPP-R7_snap.fits;6.22512;26500.5;4.69526;0
20210530052328576_ZVPP-R7_snap.fits;7.21507;26503.4;5.57661;0
20210530052428650_ZVPP-R7_snap.fits;5.46238;26487.3;5.86347;0
20210530052526165_ZVPP-R7_met.fits;6.25618;26509.3;25.235;0.170667
20210530052528384_ZVPP-R7_met.fits;4.80172;26472.7;12.6821;1.536
20210530052528725_ZVPP-R7_snap.fits;6.78414;26515.1;6.20156;0
20210530052628800_ZVPP-R7_snap.fits;7.28885;26468.3;8.0525;0
20210530052728874_ZVPP-R7_snap.fits;5.43876;26475.6;5.70242;0
20210530052841920_ZVPP-R7_met.fits;6.65423;26500.5;15.3693;0.341333
20210530052828949_ZVPP-R7_snap.fits;6.32057;26503.4;6.82509;0
20210530052929024_ZVPP-R7_snap.fits;6.06595;26513.7;6.07062;0
20210530053029098_ZVPP-R7_snap.fits;6.0131;26497.6;6.01679;0
20210530053129173_ZVPP-R7_snap.fits;5.82618;26465.3;5.59364;0
20210530053229248_ZVPP-R7_snap.fits;6.67378;26521;4.15105;0
20210530053329322_ZVPP-R7_snap.fits;6.01992;26516.6;5.36284;0
20210530053429397_ZVPP-R7_snap.fits;5.76354;26535.6;5.62517;0
20210530053529472_ZVPP-R7_snap.fits;6.23012;26500.5;5.24766;0
20210530053629546_ZVPP-R7_snap.fits;5.25588;26506.3;4.6153;0
20210530053729621_ZVPP-R7_snap.fits;6.998;26484.4;5.21177;0
20210530053829696_ZVPP-R7_snap.fits;5.71182;26544.4;5.44479;0
20210530053929770_ZVPP-R7_snap.fits;5.38482;26510.7;4.97137;0
20210530054029845_ZVPP-R7_snap.fits;5.70397;26543;5.00607;0
20210530054129920_ZVPP-R7_snap.fits;5.64596;26512.2;5.71282;0
20210530054229994_ZVPP-R7_snap.fits;5.34489;26490.2;4.41831;0
20210530054330069_ZVPP-R7_snap.fits;5.63977;26523.9;4.71064;0
20210530054430144_ZVPP-R7_snap.fits;6.43228;26456.5;5.98911;0
20210530054530218_ZVPP-R7_snap.fits;5.43271;26449.2;5.97542;0
20210530054630293_ZVPP-R7_snap.fits;5.96913;26488.8;5.64902;0
20210530054730368_ZVPP-R7_snap.fits;6.5776;26512.2;5.42386;0
20210530054830442_ZVPP-R7_snap.fits;6.06877;26543;4.84669;0
20210530054930517_ZVPP-R7_snap.fits;5.78226;26496.1;4.97158;0
20210530055030592_ZVPP-R7_snap.fits;5.61757;26491.7;5.25421;0
20210530055130666_ZVPP-R7_snap.fits;5.67755;26453.6;4.2561;0
20210530055230741_ZVPP-R7_snap.fits;5.63703;26494.6;5.00582;0
20210530055344469_ZVPP-R7_met.fits;6.26568;26526.9;20.3855;0.170667
20210530055330816_ZVPP-R7_snap.fits;6.81907;26535.6;4.67613;0
20210530055430890_ZVPP-R7_snap.fits;5.32035;26510.7;4.92978;0
20210530055600320_ZVPP-R7_met.fits;6.27586;26455.1;12.7181;0.170667
20210530055530965_ZVPP-R7_snap.fits;6.32057;26506.3;6.3247;0
20210530055631040_ZVPP-R7_snap.fits;6.08097;26455.1;4.94213;0
20210530055731114_ZVPP-R7_snap.fits;6.69415;26484.4;6.1355;0
20210530055831189_ZVPP-R7_snap.fits;5.9468;26503.4;4.06001;0
20210530055931264_ZVPP-R7_snap.fits;5.66188;26522.5;4.7557;0
