#timestamp,LO_Frequency,Hit,StdDev 
1622340015.6,286047000.6,N
1622340035.5,286047000.6,N
1622340055.3,286047001.0,N
1622340075.1,286047000.6,N
1622340095.9,286046999.9,N
1622340115.7,286047000.9,N
1622340135.6,286047000.5,N
1622340155.4,286047000.4,N
1622340175.2,286047000.7,N
1622340195.1,286047001.2,N
1622340196.0,286047001.2,N
1622340215.8,286046998.2,N
1622340235.6,286047000.3,N
1622340255.5,286047002.5,N
1622340275.3,286047002.1,N
1622340295.2,286043033.6,Y
1622340315.9,286047002.7,P
1622340335.7,286047002.7,N
1622340355.6,286047001.9,N
1622340375.4,286047000.4,N
1622340395.3,286047000.9,N
1622340415.1,286047000.8,N
1622340416.0,286047000.8,N
1622340435.8,286047001.0,N
1622340455.7,286047002.8,Y
1622340475.5,286046999.9,P
1622340495.3,286047000.2,N
1622340515.2,286047002.3,P
1622340535.0,286047002.4,N
1622340535.9,286047002.4,N
1622340555.8,286047002.6,N
1622340575.6,286047001.9,N
1622340595.4,286047001.9,N
1622340615.3,286047000.2,N
1622340635.1,286047002.2,N
1622340655.9,286047002.1,N
1622340675.7,286047002.2,N
1622340695.5,286047002.7,N
1622340715.4,286047000.1,N
1622340735.2,286046999.7,N
1622340755.0,286047002.2,N
1622340755.9,286047002.2,N
1622340775.8,286047000.1,N
1622340795.6,286047002.6,N
1622340815.5,286047001.8,N
1622340835.3,286047002.6,N
1622340855.1,286047002.4,N
1622340875.9,286047002.0,N
1622340895.7,286047001.7,N
1622340915.6,286047003.9,Y
1622340935.4,286047000.2,P
1622340955.2,286047002.5,P
1622340975.1,286047002.5,N
1622340976.0,286047002.5,N
1622340995.8,286047000.0,N
1622341015.6,286047000.1,N
1622341035.5,286047000.5,N
1622341055.3,286047000.9,N
1622341075.2,286047000.1,N
1622341095.9,286047002.4,N
1622341115.7,286047002.8,N
1622341135.6,286047001.1,N
1622341155.4,286047000.4,N
1622341175.2,286046999.9,N
1622341195.1,286047002.4,N
1622341196.0,286047002.4,N
1622341215.8,286047002.1,N
1622341235.7,286047002.5,N
1622341255.5,286047001.5,N
1622341275.3,286047001.7,N
1622341295.2,286047001.8,N
1622341315.0,286047002.4,N
1622341315.9,286047002.4,N
1622341335.8,286047002.6,N
1622341355.6,286047001.7,N
1622341375.4,286047002.6,N
1622341395.3,286047002.8,N
1622341415.1,286046999.8,N
1622341435.9,286047004.4,Y
1622341455.7,286047002.6,P
1622341475.5,286047002.8,P
1622341495.4,286047001.9,P
1622341515.2,286047002.0,Y
1622341535.0,286047000.1,P
1622341535.9,286047000.1,N
1622341555.8,286047002.4,N
1622341575.6,286047002.8,N
1622341595.5,286047000.0,N
1622341615.3,286046999.7,N
1622341635.1,286047000.8,N
1622341655.9,286047001.1,N
1622341675.7,286046998.2,N
1622341695.6,286046998.5,N
1622341715.4,286046998.5,N
1622341735.2,286046998.7,N
1622341755.1,286046998.1,N
1622341756.0,286046998.1,N
1622341775.8,286046998.2,N
1622341795.6,286047001.8,N
1622341815.5,286047001.9,N
1622341835.3,286047002.5,N
1622341855.2,286047000.2,N
1622341875.9,286047000.8,N
1622341895.7,286047000.7,N
1622341915.6,286047001.0,N
1622341935.4,286047002.3,N
1622341955.2,286047002.2,N
1622341975.1,286047002.6,N
1622341976.0,286047002.6,N
1622341995.8,286047000.0,N
1622342015.7,286047002.3,N
1622342035.5,286047004.0,N
1622342055.3,286047004.1,N
1622342075.2,286047002.1,N
1622342095.0,286047002.1,N
1622342095.9,286047002.1,N
1622342115.8,286047002.5,N
1622342135.6,286047004.3,N
1622342155.4,286047001.7,N
1622342175.3,286047000.2,N
1622342195.1,286047000.3,N
1622342215.8,286047002.4,N
1622342235.7,286047000.3,N
1622342255.5,286047002.5,N
1622342275.4,286047002.0,N
1622342295.2,286047002.2,N
1622342315.0,286047002.0,N
1622342315.9,286047002.0,N
1622342335.8,286047003.1,N
1622342355.6,286047005.4,Y
1622342375.4,286047002.5,P
1622342395.3,286047002.1,P
1622342415.1,286047002.1,P
1622342435.9,286047002.5,Y
1622342455.7,286047000.3,P
1622342475.5,286047000.1,N
1622342495.4,286047002.3,N
1622342515.2,286046999.8,N
1622342535.1,286047000.3,N
1622342536.0,286047000.3,N
1622342555.8,286047002.1,N
1622342575.6,286047000.2,N
1622342595.5,286047000.1,N
1622342615.3,286046999.0,N
1622342635.2,286046999.2,N
1622342655.9,286047000.6,N
1622342675.7,286047000.3,N
1622342695.6,286047000.4,N
1622342715.4,286047002.7,N
1622342735.2,286047002.2,N
1622342755.1,286047002.1,N
1622342756.0,286047002.1,N
1622342775.8,286047001.6,N
1622342795.7,286047001.6,N
1622342815.5,286047001.6,N
1622342835.3,286047003.9,Y
1622342855.2,286047001.8,P
1622342875.0,286047004.0,P
1622342875.9,286047004.0,P
1622342895.8,286047002.7,N
1622342915.6,286046998.4,N
1622342935.4,286047001.1,N
1622342955.3,286046998.1,N
1622342975.1,286046998.7,N
1622342995.8,286047000.9,N
1622343015.7,286047001.2,N
1622343035.5,286046998.2,N
1622343055.4,286046996.6,N
1622343075.2,286046999.6,N
1622343095.0,286047000.6,N
1622343095.9,286047000.6,N
1622343115.8,286047000.5,N
1622343135.6,286046999.9,N
1622343155.5,286047000.9,N
1622343175.3,286046998.9,N
1622343195.1,286047001.2,N
1622343215.9,286047000.4,N
1622343235.7,286047002.5,N
1622343255.5,286047002.0,N
1622343275.4,286047001.6,N
1622343295.2,286047001.9,N
1622343315.1,286047004.0,N
1622343316.0,286047004.0,N
1622343335.8,286047001.9,N
1622343355.6,286047002.7,N
1622343375.5,286047000.3,N
1622343395.3,286047001.2,N
1622343415.1,286047001.2,N
1622343435.9,286047001.2,N
1622343455.7,286047002.7,N
1622343475.6,286046999.7,N
1622343495.4,286046999.7,N
1622343515.2,286047002.5,N
1622343535.1,286047002.7,N
1622343536.0,286047002.7,N
1622343555.8,286047001.9,N
1622343575.6,286047001.5,N
1622343595.5,286047001.9,N
