# file name; noise; peak f.; mag.; duration
20210530070035818_ZVPP-R7_snap.fits;14.1003;26526.9;10.8814;0
20210530070135893_ZVPP-R7_snap.fits;12.5547;26547.4;8.45317;0
20210530070235968_ZVPP-R7_snap.fits;13.6166;26465.3;12.1672;0
20210530070336042_ZVPP-R7_snap.fits;14.4682;26534.2;8.85643;0
20210530070522197_ZVPP-R7_met.fits;12.2127;26458;24.4556;0.170667
20210530070436117_ZVPP-R7_snap.fits;13.2109;26480;13.4;0
20210530070536192_ZVPP-R7_snap.fits;12.4289;26497.6;12.541;0
20210530070636266_ZVPP-R7_snap.fits;13.0567;26474.1;9.60731;0
20210530070736341_ZVPP-R7_snap.fits;12.2551;26453.6;12.3984;0
20210530070836416_ZVPP-R7_snap.fits;14.8103;26534.2;11.8906;0
20210530070936490_ZVPP-R7_snap.fits;14.4635;26450.7;11.6752;0
20210530071036565_ZVPP-R7_snap.fits;12.6729;26466.8;15.0361;0
20210530071136640_ZVPP-R7_snap.fits;13.2392;26466.8;10.738;0
20210530071236714_ZVPP-R7_snap.fits;12.6252;26488.8;8.48765;0
20210530071336789_ZVPP-R7_snap.fits;13.6167;26545.9;12.5392;0
20210530071436864_ZVPP-R7_snap.fits;14.0047;26494.6;12.1848;0
20210530071536938_ZVPP-R7_snap.fits;13.3397;26532.7;10.7748;0
20210530071637013_ZVPP-R7_snap.fits;11.5375;26532.7;10.9318;0
20210530071737088_ZVPP-R7_snap.fits;11.3114;26460.9;11.5331;0
20210530071837162_ZVPP-R7_snap.fits;14.5178;26543;11.9014;0
20210530071937237_ZVPP-R7_snap.fits;13.3473;26477.1;10.2259;0
20210530072037312_ZVPP-R7_snap.fits;12.9707;26537.1;10.7967;0
20210530072137386_ZVPP-R7_snap.fits;14.1691;26456.5;12.3484;0
20210530072237461_ZVPP-R7_snap.fits;13.2944;26490.2;9.12995;0
20210530072337536_ZVPP-R7_snap.fits;12.7044;26545.9;11.2048;0
20210530072437610_ZVPP-R7_snap.fits;15.9644;26484.4;12.8106;0
20210530072537685_ZVPP-R7_snap.fits;15.0494;26547.4;10.9135;0
20210530072637760_ZVPP-R7_snap.fits;10.8475;26494.6;14.3043;0
20210530072737834_ZVPP-R7_snap.fits;12.795;26540;11.65;0
20210530072837909_ZVPP-R7_snap.fits;13.7571;26515.1;11.1785;0
20210530072937984_ZVPP-R7_snap.fits;13.2599;26449.2;12.4971;0
20210530073038058_ZVPP-R7_snap.fits;13.1741;26478.5;10.7243;0
20210530073138133_ZVPP-R7_snap.fits;14.055;26484.4;10.3917;0
20210530073312512_ZVPP-R7_met.fits;13.0903;26458;27.7228;0.170667
20210530073238208_ZVPP-R7_snap.fits;11.7055;26531.2;9.94255;0
20210530073338282_ZVPP-R7_snap.fits;13.8729;26484.4;14.6121;0
20210530073438357_ZVPP-R7_snap.fits;13.5373;26545.9;10.8519;0
20210530073538432_ZVPP-R7_snap.fits;11.7907;26462.4;8.53606;0
20210530073638506_ZVPP-R7_snap.fits;15.4253;26465.3;14.2766;0
20210530073738581_ZVPP-R7_snap.fits;12.6418;26496.1;12.4757;0
20210530073838656_ZVPP-R7_snap.fits;13.4677;26512.2;12.4514;0
20210530073938730_ZVPP-R7_snap.fits;12.73;26460.9;9.66707;0
20210530074038805_ZVPP-R7_snap.fits;13.803;26535.6;12.8851;0
20210530074138880_ZVPP-R7_snap.fits;13.9123;26496.1;11.9784;0
20210530074238954_ZVPP-R7_snap.fits;12.0416;26487.3;10.7366;0
20210530074339029_ZVPP-R7_snap.fits;11.9971;26509.3;10.9199;0
20210530074439104_ZVPP-R7_snap.fits;9.63061;26481.4;12.772;0
20210530074539178_ZVPP-R7_snap.fits;12.4561;26540;8.941;0
20210530074639253_ZVPP-R7_snap.fits;11.1352;26543;9.38265;0
20210530074739328_ZVPP-R7_snap.fits;15.2446;26463.9;11.3105;0
20210530074839402_ZVPP-R7_snap.fits;15.0281;26463.9;12.7434;0
20210530074939477_ZVPP-R7_snap.fits;11.9049;26472.7;9.41186;0
20210530075039552_ZVPP-R7_snap.fits;12.8541;26523.9;9.44993;0
20210530075139626_ZVPP-R7_snap.fits;13.2923;26507.8;11.1585;0
20210530075239701_ZVPP-R7_snap.fits;13.1134;26518.1;11.3265;0
20210530075339776_ZVPP-R7_snap.fits;11.5315;26544.4;14.3916;0
20210530075439850_ZVPP-R7_snap.fits;13.0168;26534.2;7.6672;0
20210530075539925_ZVPP-R7_snap.fits;14.5343;26523.9;13.0489;0
20210530075640000_ZVPP-R7_snap.fits;11.6364;26544.4;14.2811;0
20210530075740074_ZVPP-R7_snap.fits;6.54624;26449.2;5.28805;0
20210530075840149_ZVPP-R7_snap.fits;6.22704;26494.6;3.86165;0
20210530075940224_ZVPP-R7_snap.fits;6.34978;26481.4;6.36452;0
