# file name; noise; peak f.; mag.; duration
20210530030017898_ZVPP-R7_snap.fits;6.62546;26512.2;5.81813;0
20210530030117973_ZVPP-R7_snap.fits;5.25929;26521;4.67868;0
20210530030218048_ZVPP-R7_snap.fits;5.49023;26499;4.30758;0
20210530030318122_ZVPP-R7_snap.fits;4.96696;26449.2;5.13888;0
20210530030418197_ZVPP-R7_snap.fits;5.67856;26499;6.2743;0
20210530030604352_ZVPP-R7_met.fits;7.07766;26494.6;16.0523;0.170667
20210530030518272_ZVPP-R7_snap.fits;5.95983;26525.4;5.09285;0
20210530030618346_ZVPP-R7_snap.fits;6.72676;26540;4.60056;0
20210530030718421_ZVPP-R7_snap.fits;5.59487;26491.7;4.08194;0
20210530030818496_ZVPP-R7_snap.fits;6.3853;26545.9;6.65373;0
20210530030918570_ZVPP-R7_snap.fits;5.76661;26482.9;5.44696;0
20210530031018645_ZVPP-R7_snap.fits;6.23361;26497.6;4.91987;0
20210530031118720_ZVPP-R7_snap.fits;5.74251;26534.2;6.07029;0
20210530031235861_ZVPP-R7_met.fits;6.51756;26503.4;20.8727;0.512
20210530031218794_ZVPP-R7_snap.fits;6.16388;26518.1;5.42205;0
20210530031318869_ZVPP-R7_snap.fits;5.80443;26523.9;5.3901;0
20210530031418944_ZVPP-R7_snap.fits;5.45727;26545.9;4.37927;0
20210530031519018_ZVPP-R7_snap.fits;5.67914;26504.9;5.32602;0
20210530031714389_ZVPP-R7_met.fits;6.76335;26494.6;13.6868;0.170667
20210530031619093_ZVPP-R7_snap.fits;6.05323;26450.7;5.53124;0
20210530031719168_ZVPP-R7_snap.fits;5.22452;26521;5.80008;0
20210530031819242_ZVPP-R7_snap.fits;6.09883;26547.4;4.65587;0
20210530031919317_ZVPP-R7_snap.fits;7.21652;26494.6;5.23464;0
20210530032019392_ZVPP-R7_snap.fits;4.72198;26544.4;5.40198;0
20210530032119466_ZVPP-R7_snap.fits;6.35222;26481.4;6.14276;0
20210530032219541_ZVPP-R7_snap.fits;5.62871;26544.4;5.2228;0
20210530032319616_ZVPP-R7_snap.fits;5.73751;26509.3;4.54645;0
20210530032419690_ZVPP-R7_snap.fits;5.86684;26540;6.3028;0
20210530032534272_ZVPP-R7_met.fits;6.26521;26493.2;22.2528;0.853333
20210530032519765_ZVPP-R7_snap.fits;6.61574;26512.2;4.47728;0
20210530032619840_ZVPP-R7_snap.fits;5.53467;26545.9;5.92639;0
20210530032719914_ZVPP-R7_snap.fits;5.48739;26482.9;5.45375;0
20210530032819989_ZVPP-R7_snap.fits;6.8367;26543;4.99782;0
20210530032920064_ZVPP-R7_snap.fits;5.92989;26496.1;4.34695;0
20210530033103488_ZVPP-R7_met.fits;6.61623;26503.4;29.5823;0.341333
20210530033020138_ZVPP-R7_snap.fits;5.13724;26478.5;5.81964;0
20210530033120213_ZVPP-R7_snap.fits;7.21497;26463.9;5.32485;0
20210530033220288_ZVPP-R7_snap.fits;5.83905;26465.3;5.51148;0
20210530033320362_ZVPP-R7_snap.fits;5.40256;26515.1;4.52805;0
20210530033420437_ZVPP-R7_snap.fits;5.46898;26541.5;5.3018;0
20210530033520512_ZVPP-R7_snap.fits;5.17651;26519.5;4.5585;0
20210530033620586_ZVPP-R7_snap.fits;5.56071;26459.5;5.37953;0
20210530033720661_ZVPP-R7_snap.fits;6.38269;26499;5.41856;0
20210530033820736_ZVPP-R7_snap.fits;5.66175;26547.4;5.93003;0
20210530033958698_ZVPP-R7_met.fits;6.0915;26504.9;12.6503;0.170667
20210530033920810_ZVPP-R7_snap.fits;5.78679;26532.7;5.01355;0
20210530034020885_ZVPP-R7_snap.fits;7.3562;26528.3;4.86735;0
20210530034120960_ZVPP-R7_snap.fits;6.9122;26532.7;4.6976;0
20210530034221034_ZVPP-R7_snap.fits;5.71543;26521;4.52315;0
20210530034323498_ZVPP-R7_met.fits;5.21682;26500.5;11.2765;0.170667
20210530034321109_ZVPP-R7_snap.fits;4.79792;26452.1;5.22965;0
20210530034421184_ZVPP-R7_snap.fits;6.55606;26462.4;6.06839;0
20210530034605120_ZVPP-R7_met.fits;5.04159;26523.9;12.8081;0.170667
20210530034521258_ZVPP-R7_snap.fits;6.09966;26519.5;4.95979;0
20210530034621333_ZVPP-R7_snap.fits;5.12918;26449.2;5.21439;0
20210530034757589_ZVPP-R7_met.fits;6.12202;26496.1;12.3579;0.341333
20210530034721408_ZVPP-R7_snap.fits;6.1248;26482.9;5.20244;0
20210530034821482_ZVPP-R7_snap.fits;5.45484;26475.6;5.40649;0
20210530034921557_ZVPP-R7_snap.fits;6.71375;26518.1;5.06629;0
20210530035055082_ZVPP-R7_met.fits;6.01997;26487.3;15.3958;0.341333
20210530035021632_ZVPP-R7_snap.fits;6.29697;26455.1;6.57919;0
20210530035121706_ZVPP-R7_snap.fits;7.9639;26462.4;4.55223;0
20210530035221781_ZVPP-R7_snap.fits;6.10005;26509.3;5.55289;0
20210530035321856_ZVPP-R7_snap.fits;6.25333;26518.1;4.3432;0
20210530035454016_ZVPP-R7_met.fits;6.44238;26515.1;17.7956;0.170667
20210530035421930_ZVPP-R7_snap.fits;4.86462;26525.4;5.09414;0
20210530035522005_ZVPP-R7_snap.fits;6.22872;26512.2;5.10356;0
20210530035622080_ZVPP-R7_snap.fits;6.86569;26525.4;6.42189;0
20210530035722154_ZVPP-R7_snap.fits;6.7744;26518.1;5.69221;0
20210530035822229_ZVPP-R7_snap.fits;7.50351;26525.4;5.24787;0
20210530035922304_ZVPP-R7_snap.fits;5.58486;26472.7;6.15525;0
