# file name; noise; peak f.; mag.; duration
20210530075945856_ZVPP-R7_met.fits;5.90018;26531.2;23.9281;0.170667
20210530080108117_ZVPP-R7_met.fits;4.8387;26502;10.621;0.170667
20210530080040298_ZVPP-R7_snap.fits;5.86219;26506.3;4.85567;0
20210530080140373_ZVPP-R7_snap.fits;5.04567;26471.2;4.04654;0
20210530080240448_ZVPP-R7_snap.fits;5.67985;26478.5;4.87973;0
20210530080340522_ZVPP-R7_snap.fits;5.69497;26485.8;3.98783;0
20210530080440597_ZVPP-R7_snap.fits;5.86075;26531.2;4.75379;0
20210530080540672_ZVPP-R7_snap.fits;6.48791;26485.8;5.74321;0
20210530080640746_ZVPP-R7_snap.fits;4.99516;26480;5.69346;0
20210530080740821_ZVPP-R7_snap.fits;5.70705;26500.5;6.18454;0
20210530080847893_ZVPP-R7_met.fits;6.01327;26471.2;15.1583;0.512
20210530080840896_ZVPP-R7_snap.fits;6.27684;26466.8;5.3501;0
20210530080940970_ZVPP-R7_snap.fits;5.11042;26544.4;4.29685;0
20210530081041045_ZVPP-R7_snap.fits;5.65797;26488.8;4.47016;0
20210530081141120_ZVPP-R7_snap.fits;4.44656;26535.6;3.80971;0
20210530081310549_ZVPP-R7_met.fits;5.71507;26529.8;16.6886;0.170667
20210530081241194_ZVPP-R7_snap.fits;5.93251;26507.8;4.20461;0
20210530081341269_ZVPP-R7_snap.fits;5.08145;26528.3;4.31679;0
20210530081441344_ZVPP-R7_snap.fits;7.08413;26523.9;4.07813;0
20210530081541418_ZVPP-R7_snap.fits;6.72199;26518.1;4.4923;0
20210530081641493_ZVPP-R7_snap.fits;5.58193;26469.7;5.30724;0
20210530081828672_ZVPP-R7_met.fits;6.14139;26465.3;18.5946;0.170667
20210530081741568_ZVPP-R7_snap.fits;6.3179;26475.6;4.22771;0
20210530081841642_ZVPP-R7_snap.fits;5.97809;26500.5;4.20769;0
20210530081941717_ZVPP-R7_snap.fits;5.26535;26545.9;4.34675;0
20210530082041792_ZVPP-R7_snap.fits;6.12071;26521;4.43097;0
20210530082141184_ZVPP-R7_met.fits;6.22363;26494.6;17.4325;0.170667
20210530082141866_ZVPP-R7_snap.fits;5.83801;26469.7;4.47529;0
20210530082241941_ZVPP-R7_snap.fits;5.18931;26469.7;5.15206;0
20210530082342016_ZVPP-R7_snap.fits;6.59544;26466.8;5.72728;0
20210530082442090_ZVPP-R7_snap.fits;5.29102;26535.6;5.48173;0
20210530082542165_ZVPP-R7_snap.fits;5.22758;26540;4.92579;0
20210530082642240_ZVPP-R7_snap.fits;5.38314;26478.5;6.20246;0
20210530082742314_ZVPP-R7_snap.fits;5.29732;26471.2;4.56292;0
20210530082842389_ZVPP-R7_snap.fits;6.1136;26449.2;7.05314;0
20210530082942464_ZVPP-R7_snap.fits;5.59832;26471.2;6.4146;0
20210530083104213_ZVPP-R7_met.fits;6.0348;26509.3;25.5834;0.341333
20210530083042538_ZVPP-R7_snap.fits;5.33373;26529.8;4.62255;0
20210530083142613_ZVPP-R7_snap.fits;5.86931;26455.1;4.51342;0
20210530083242688_ZVPP-R7_snap.fits;5.09025;26468.3;5.09204;0
20210530083342762_ZVPP-R7_snap.fits;6.25986;26541.5;4.71785;0
20210530083442837_ZVPP-R7_snap.fits;4.97615;26471.2;5.52124;0
20210530083542912_ZVPP-R7_snap.fits;5.4857;26547.4;4.55529;0
20210530083646570_ZVPP-R7_met.fits;5.80128;26487.3;17.3222;0.170667
20210530083642986_ZVPP-R7_snap.fits;5.36697;26449.2;4.81127;0
20210530083743061_ZVPP-R7_snap.fits;5.47887;26513.7;4.64657;0
20210530083843136_ZVPP-R7_snap.fits;5.35613;26466.8;7.24138;0
20210530083943210_ZVPP-R7_snap.fits;5.54451;26458;5.56342;0
20210530084043285_ZVPP-R7_snap.fits;5.92945;26450.7;5.81758;0
20210530084143360_ZVPP-R7_snap.fits;6.23578;26540;6.9298;0
20210530084243434_ZVPP-R7_snap.fits;6.01622;26450.7;6.7541;0
20210530084351018_ZVPP-R7_met.fits;5.99375;26484.4;15.6334;0.170667
20210530084343509_ZVPP-R7_snap.fits;5.57224;26541.5;6.33634;0
20210530084443584_ZVPP-R7_snap.fits;6.62557;26510.7;6.37309;0
20210530084543658_ZVPP-R7_snap.fits;5.75535;26463.9;4.23123;0
20210530084643733_ZVPP-R7_snap.fits;5.93034;26474.1;7.28436;0
20210530084834496_ZVPP-R7_met.fits;5.23591;26502;16.7781;0.170667
20210530084743808_ZVPP-R7_snap.fits;8.33976;26540;4.35992;0
20210530084903338_ZVPP-R7_met.fits;5.94898;26497.6;15.3948;0.341333
20210530084843882_ZVPP-R7_snap.fits;6.80818;26499;6.27526;0
20210530084943957_ZVPP-R7_snap.fits;6.35466;26518.1;5.05998;0
20210530085044032_ZVPP-R7_snap.fits;7.04838;26469.7;4.77427;0
20210530085144106_ZVPP-R7_snap.fits;5.23007;26521;5.43916;0
20210530085244181_ZVPP-R7_snap.fits;5.62945;26472.7;4.76714;0
20210530085344256_ZVPP-R7_snap.fits;4.45267;26545.9;5.31236;0
20210530085444330_ZVPP-R7_snap.fits;5.41725;26513.7;4.52256;0
20210530085544405_ZVPP-R7_snap.fits;4.93905;26485.8;6.55442;0
20210530085644480_ZVPP-R7_snap.fits;6.13494;26544.4;6.32805;0
20210530085759573_ZVPP-R7_met.fits;5.64525;26506.3;14.8671;1.024
20210530085835242_ZVPP-R7_met.fits;6.85602;26494.6;35.1063;0.341333
20210530085744554_ZVPP-R7_snap.fits;5.69273;26494.6;6.67393;0
20210530085850432_ZVPP-R7_met.fits;5.70381;26497.6;13.2177;0.170667
20210530085844629_ZVPP-R7_snap.fits;7.34159;26545.9;5.59075;0
20210530085944704_ZVPP-R7_snap.fits;7.65063;26466.8;7.05229;0
