# file name; noise; peak f.; mag.; duration
20230820020032473_SVAKOV-R12_met.fits;1.40398;26499;2.8299;0.341333
20230820020018990_SVAKOV-R12_snap.fits;2.38271;26449.2;2.52103;0
20230820020120772_SVAKOV-R12_met.fits;1.97686;26500.5;6.02211;0.341333
20230820020159513_SVAKOV-R12_met.fits;2.12554;26459.5;7.98721;1.87733
20230820020119065_SVAKOV-R12_snap.fits;2.39764;26545.9;1.89242;0
20230820020219140_SVAKOV-R12_snap.fits;1.82259;26500.5;2.17736;0
20230820020318020_SVAKOV-R12_met.fits;1.66022;26499;3.52985;0.853333
20230820020320750_SVAKOV-R12_met.fits;2.23174;26478.5;6.1758;2.38933
20230820020319214_SVAKOV-R12_snap.fits;2.07549;26449.2;1.3353;0
20230820020419289_SVAKOV-R12_snap.fits;1.9088;26468.3;2.85446;0
20230820020555204_SVAKOV-R12_met.fits;1.46601;26509.3;3.13454;0.170667
20230820020519364_SVAKOV-R12_snap.fits;1.85004;26547.4;1.67907;0
20230820020619438_SVAKOV-R12_snap.fits;2.05786;26463.9;1.59313;0
20230820020719513_SVAKOV-R12_snap.fits;1.36116;26519.5;1.47474;0
20230820020846041_SVAKOV-R12_met.fits;1.33154;26502;3.68978;0.170667
20230820020819588_SVAKOV-R12_snap.fits;1.45516;26500.5;1.27176;0
20230820020934340_SVAKOV-R12_met.fits;1.67367;26507.8;3.67108;0.170667
20230820020919662_SVAKOV-R12_snap.fits;2.03659;26531.2;1.89209;0
20230820021028782_SVAKOV-R12_met.fits;2.18221;26515.1;6.15911;0.170667
20230820021105476_SVAKOV-R12_met.fits;1.61869;26494.6;3.47854;0.170667
20230820021019737_SVAKOV-R12_snap.fits;1.62596;26537.1;1.73222;0
20230820021119812_SVAKOV-R12_snap.fits;1.8603;26456.5;1.68736;0
20230820021219886_SVAKOV-R12_snap.fits;1.99574;26509.3;1.9474;0
20230820021408430_SVAKOV-R12_met.fits;1.97845;26480;4.22594;0.341333
20230820021415769_SVAKOV-R12_met.fits;2.35965;26507.8;7.37991;0.682667
20230820021319961_SVAKOV-R12_snap.fits;1.99025;26525.4;1.55077;0
20230820021437956_SVAKOV-R12_met.fits;2.13241;26466.8;5.4415;0.170667
20230820021420036_SVAKOV-R12_snap.fits;1.78999;26525.4;1.65907;0
20230820021520110_SVAKOV-R12_snap.fits;1.9875;26481.4;1.76537;0
20230820021636228_SVAKOV-R12_met.fits;1.66889;26487.3;10.1747;0.512
20230820021642884_SVAKOV-R12_met.fits;1.58937;26512.2;6.61227;0.170667
20230820021620185_SVAKOV-R12_snap.fits;1.79901;26526.9;2.01819;0
20230820021720260_SVAKOV-R12_snap.fits;1.83331;26543;1.81724;0
20230820021820334_SVAKOV-R12_snap.fits;1.75636;26502;1.25859;0
20230820021927065_SVAKOV-R12_met.fits;1.6196;26497.6;5.2944;0.341333
20230820021920409_SVAKOV-R12_snap.fits;1.76153;26493.2;2.06124;0
20230820022020484_SVAKOV-R12_snap.fits;1.44406;26512.2;1.33876;0
20230820022120558_SVAKOV-R12_snap.fits;1.94897;26493.2;1.5045;0
20230820022253572_SVAKOV-R12_met.fits;1.46381;26503.4;3.52173;0.341333
20230820022220633_SVAKOV-R12_snap.fits;2.20144;26468.3;1.97564;0
20230820022348697_SVAKOV-R12_met.fits;2.15668;26503.4;5.08588;0.512
20230820022320708_SVAKOV-R12_snap.fits;1.58701;26465.3;1.86743;0
20230820022420100_SVAKOV-R12_met.fits;1.76833;26500.5;5.96274;0.341333
20230820022420782_SVAKOV-R12_snap.fits;1.69021;26523.9;1.71411;0
20230820022539118_SVAKOV-R12_met.fits;1.73964;26507.8;7.27822;0.341333
20230820022520857_SVAKOV-R12_snap.fits;2.44007;26510.7;1.64161;0
20230820022635950_SVAKOV-R12_met.fits;1.69962;26494.6;4.79331;0.170667
20230820022620932_SVAKOV-R12_snap.fits;1.64804;26459.5;1.49057;0
20230820022737049_SVAKOV-R12_met.fits;1.76945;26509.3;4.046;0.170667
20230820022721006_SVAKOV-R12_snap.fits;1.81216;26529.8;1.69209;0
20230820022821081_SVAKOV-R12_snap.fits;2.18977;26525.4;1.58829;0
20230820022940953_SVAKOV-R12_met.fits;1.7521;26496.1;6.89724;0.341333
20230820022948974_SVAKOV-R12_met.fits;1.44711;26516.6;3.85276;0.170667
20230820023015769_SVAKOV-R12_met.fits;2.25436;26500.5;14.2378;0.341333
20230820022921156_SVAKOV-R12_snap.fits;1.64238;26475.6;1.80745;0
20230820023025156_SVAKOV-R12_met.fits;1.74039;26504.9;3.66908;0.341333
20230820023021230_SVAKOV-R12_snap.fits;1.88778;26477.1;1.55388;0
20230820023121305_SVAKOV-R12_snap.fits;1.72087;26523.9;1.69345;0
20230820023300121_SVAKOV-R12_met.fits;1.8456;26506.3;7.25418;0.170667
20230820023221380_SVAKOV-R12_snap.fits;1.48201;26547.4;1.34879;0
20230820023337156_SVAKOV-R12_met.fits;1.63484;26497.6;4.23497;0.170667
20230820023346542_SVAKOV-R12_met.fits;1.48984;26515.1;3.18514;0.170667
20230820023321454_SVAKOV-R12_snap.fits;1.79567;26465.3;1.65491;0
20230820023452761_SVAKOV-R12_met.fits;1.70959;26525.4;7.05503;0.170667
20230820023421529_SVAKOV-R12_snap.fits;1.33992;26541.5;1.62493;0
20230820023524164_SVAKOV-R12_met.fits;1.78487;26500.5;6.86145;0.341333
20230820023544473_SVAKOV-R12_met.fits;1.57496;26503.4;4.49217;0.170667
20230820023614681_SVAKOV-R12_met.fits;1.51496;26515.1;7.78723;0.341333
20230820023521604_SVAKOV-R12_snap.fits;1.7827;26469.7;1.73384;0
20230820023636526_SVAKOV-R12_met.fits;1.83373;26510.7;9.72864;0.170667
20230820023621678_SVAKOV-R12_snap.fits;1.86555;26453.6;2.12922;0
20230820023721753_SVAKOV-R12_snap.fits;1.87034;26478.5;1.62696;0
20230820023818585_SVAKOV-R12_met.fits;1.86055;26502;5.5632;0.341333
20230820023821828_SVAKOV-R12_snap.fits;2.01999;26516.6;1.3072;0
20230820023946820_SVAKOV-R12_met.fits;2.1978;26515.1;6.58642;0.341333
20230820023955182_SVAKOV-R12_met.fits;1.64784;26500.5;3.67678;0.341333
20230820023958596_SVAKOV-R12_met.fits;1.53905;26499;6.58347;0.170667
20230820023921902_SVAKOV-R12_snap.fits;2.03536;26472.7;1.39511;0
20230820024021977_SVAKOV-R12_snap.fits;1.55438;26545.9;1.83577;0
20230820024156185_SVAKOV-R12_met.fits;1.47771;26521;7.03972;0.170667
20230820024202841_SVAKOV-R12_met.fits;2.08956;26509.3;5.9799;0.170667
20230820024122052_SVAKOV-R12_snap.fits;2.08871;26485.8;2.0428;0
20230820024222126_SVAKOV-R12_snap.fits;2.98782;26484.4;2.92221;0
20230820024336366_SVAKOV-R12_met.fits;2.48426;26504.9;15.4383;0.170667
20230820024349166_SVAKOV-R12_met.fits;1.96141;26507.8;4.36101;0.341333
20230820024417497_SVAKOV-R12_met.fits;2.43522;26502;10.1995;0.341333
20230820024322201_SVAKOV-R12_snap.fits;2.97487;26534.2;3.02391;0
20230820024441561_SVAKOV-R12_met.fits;1.81891;26452.1;3.78976;0.170667
20230820024447193_SVAKOV-R12_met.fits;2.42886;26503.4;6.68417;0.170667
20230820024422276_SVAKOV-R12_snap.fits;1.95138;26507.8;1.983;0
20230820024522350_SVAKOV-R12_snap.fits;2.49244;26449.2;1.79676;0
20230820024622425_SVAKOV-R12_snap.fits;2.28006;26472.7;1.80678;0
20230820024729838_SVAKOV-R12_met.fits;2.70131;26502;5.6462;0.170667
20230820024748953_SVAKOV-R12_met.fits;2.09266;26487.3;5.23635;0.170667
20230820024722500_SVAKOV-R12_snap.fits;1.86915;26452.1;1.6614;0
20230820024848174_SVAKOV-R12_met.fits;1.61766;26519.5;3.30936;0.170667
20230820024822574_SVAKOV-R12_snap.fits;1.91192;26472.7;1.78178;0
20230820024946201_SVAKOV-R12_met.fits;1.99072;26493.2;5.17634;0.170667
20230820025011972_SVAKOV-R12_met.fits;1.66788;26509.3;3.53652;0.341333
20230820024922649_SVAKOV-R12_snap.fits;2.08323;26475.6;2.15564;0
20230820025022724_SVAKOV-R12_snap.fits;2.0431;26488.8;1.74143;0
20230820025151812_SVAKOV-R12_met.fits;2.07277;26506.3;4.70837;0.170667
20230820025122798_SVAKOV-R12_snap.fits;2.59103;26487.3;1.75766;0
20230820025222361_SVAKOV-R12_met.fits;1.93927;26512.2;6.10827;0.170667
20230820025222873_SVAKOV-R12_snap.fits;1.72173;26485.8;1.39282;0
20230820025327726_SVAKOV-R12_met.fits;1.84014;26502;4.25761;0.170667
20230820025416196_SVAKOV-R12_met.fits;2.41006;26512.2;5.42468;0.170667
20230820025322948_SVAKOV-R12_snap.fits;1.77232;26513.7;2.24129;0
20230820025423022_SVAKOV-R12_snap.fits;1.87356;26472.7;1.81779;0
20230820025532313_SVAKOV-R12_met.fits;1.51316;26490.2;3.18489;0.170667
20230820025523097_SVAKOV-R12_snap.fits;1.81719;26493.2;2.5094;0
20230820025623172_SVAKOV-R12_snap.fits;1.94546;26469.7;1.90387;0
20230820025732292_SVAKOV-R12_met.fits;1.52301;26512.2;3.58644;0.170667
20230820025747140_SVAKOV-R12_met.fits;2.16609;26518.1;9.19166;0.341333
20230820025723246_SVAKOV-R12_snap.fits;1.97923;26547.4;1.95535;0
20230820025823321_SVAKOV-R12_snap.fits;2.20858;26456.5;2.06491;0
20230820025920153_SVAKOV-R12_met.fits;1.66493;26515.1;4.81764;0.170667
20230820025923396_SVAKOV-R12_snap.fits;1.90067;26453.6;1.77246;0
