# file name; noise; peak f.; mag.; duration
20230820230124569_SVAKOV-R12_met.fits;1.40831;26506.3;8.38017;0.341333
20230820230128324_SVAKOV-R12_met.fits;1.34471;26477.1;2.96808;0.170667
20230820230052996_SVAKOV-R12_snap.fits;1.59886;26472.7;1.04162;0
20230820230153070_SVAKOV-R12_snap.fits;1.3263;26480;1.09009;0
20230820230331033_SVAKOV-R12_met.fits;1.36983;26512.2;3.49262;0.170667
20230820230253145_SVAKOV-R12_snap.fits;1.52924;26502;1.19291;0
20230820230404484_SVAKOV-R12_met.fits;1.28487;26522.5;2.91272;0.170667
20230820230353220_SVAKOV-R12_snap.fits;1.33093;26499;1.09117;0
20230820230453294_SVAKOV-R12_snap.fits;1.29891;26540;1.02668;0
20230820230647300_SVAKOV-R12_met.fits;1.46552;26513.7;3.20621;0.512
20230820230553369_SVAKOV-R12_snap.fits;1.15702;26544.4;1.14668;0
20230820230733550_SVAKOV-R12_met.fits;1.20417;26490.2;2.53279;0.341333
20230820230653444_SVAKOV-R12_snap.fits;1.07839;26496.1;1.1031;0
20230820230750446_SVAKOV-R12_met.fits;1.27872;26481.4;12.4192;1.024
20230820230819801_SVAKOV-R12_met.fits;1.27933;26478.5;3.50528;0.170667
20230820230753518_SVAKOV-R12_snap.fits;1.54466;26493.2;1.24651;0
20230820230851374_SVAKOV-R12_met.fits;1.61628;26487.3;3.64252;0.341333
20230820230857860_SVAKOV-R12_met.fits;1.51596;26518.1;6.26516;0.170667
20230820230923289_SVAKOV-R12_met.fits;1.29628;26509.3;3.24973;0.341333
20230820230947012_SVAKOV-R12_met.fits;1.21263;26496.1;2.56273;0.341333
20230820230853593_SVAKOV-R12_snap.fits;1.53903;26535.6;1.26508;0
20230820231015001_SVAKOV-R12_met.fits;1.19893;26487.3;3.45075;0.341333
20230820231038212_SVAKOV-R12_met.fits;1.47935;26510.7;7.69929;1.87733
20230820230953668_SVAKOV-R12_snap.fits;1.45516;26468.3;1.23859;0
20230820231055620_SVAKOV-R12_met.fits;1.37365;26469.7;7.13377;0.341333
20230820231053742_SVAKOV-R12_snap.fits;1.24109;26535.6;1.4833;0
20230820231210372_SVAKOV-R12_met.fits;1.31946;26523.9;2.85524;0.170667
20230820231246894_SVAKOV-R12_met.fits;1.25313;26503.4;19.9045;0.341333
20230820231153817_SVAKOV-R12_snap.fits;1.31777;26468.3;1.06635;0
20230820231255257_SVAKOV-R12_met.fits;1.35783;26494.6;2.81733;0.170667
20230820231259865_SVAKOV-R12_met.fits;1.15969;26493.2;2.39415;0.170667
20230820231324782_SVAKOV-R12_met.fits;1.18655;26522.5;5.2809;0.170667
20230820231253892_SVAKOV-R12_snap.fits;1.28156;26485.8;1.59996;0
20230820231353966_SVAKOV-R12_snap.fits;1.52592;26482.9;1.26692;0
20230820231454894_SVAKOV-R12_met.fits;1.31552;26488.8;3.07208;0.170667
20230820231454041_SVAKOV-R12_snap.fits;1.60928;26538.6;1.3663;0
20230820231554116_SVAKOV-R12_snap.fits;1.62909;26547.4;1.41105;0
20230820231658798_SVAKOV-R12_met.fits;1.40458;26513.7;3.16809;0.170667
20230820231715865_SVAKOV-R12_met.fits;1.4258;26460.9;3.29052;0.170667
20230820231741465_SVAKOV-R12_met.fits;1.5378;26503.4;3.33575;0.170667
20230820231654190_SVAKOV-R12_snap.fits;1.47772;26515.1;1.20428;0
20230820231754265_SVAKOV-R12_snap.fits;1.45907;26466.8;1.18664;0
20230820231854340_SVAKOV-R12_snap.fits;1.30765;26541.5;1.09977;0
20230820232022745_SVAKOV-R12_met.fits;1.53321;26491.7;3.48468;0.341333
20230820232032473_SVAKOV-R12_met.fits;1.14352;26502;3.46648;2.048
20230820231954414_SVAKOV-R12_snap.fits;1.28299;26535.6;1.09332;0
20230820232054489_SVAKOV-R12_snap.fits;1.29529;26463.9;0.981471;0
20230820232226649_SVAKOV-R12_met.fits;1.22518;26525.4;5.881;0.341333
20230820232154564_SVAKOV-R12_snap.fits;1.28899;26540;1.20052;0
20230820232257198_SVAKOV-R12_met.fits;1.32451;26496.1;2.86349;0.341333
20230820232301124_SVAKOV-R12_met.fits;1.6977;26490.2;5.85266;0.170667
20230820232335769_SVAKOV-R12_met.fits;1.35481;26493.2;4.07816;0.170667
20230820232254638_SVAKOV-R12_snap.fits;1.46566;26510.7;0.757829;0
20230820232424409_SVAKOV-R12_met.fits;1.4521;26500.5;9.05752;0.341333
20230820232354713_SVAKOV-R12_snap.fits;1.29355;26449.2;1.32203;0
20230820232518169_SVAKOV-R12_met.fits;1.23023;26477.1;18.886;0.341333
20230820232454788_SVAKOV-R12_snap.fits;1.40502;26463.9;1.24784;0
20230820232623534_SVAKOV-R12_met.fits;1.33725;26510.7;4.44375;0.341333
20230820232554862_SVAKOV-R12_snap.fits;1.42457;26500.5;1.16095;0
20230820232707737_SVAKOV-R12_met.fits;1.40728;26504.9;3.67254;0.170667
20230820232654937_SVAKOV-R12_snap.fits;1.42962;26531.2;1.11271;0
20230820232755012_SVAKOV-R12_snap.fits;1.42117;26518.1;1.40975;0
20230820232907545_SVAKOV-R12_met.fits;1.20345;26472.7;2.58047;0.170667
20230820232940825_SVAKOV-R12_met.fits;1.35317;26515.1;9.57413;0.682667
20230820232855086_SVAKOV-R12_snap.fits;1.23856;26507.8;1.13422;0
20230820233043289_SVAKOV-R12_met.fits;1.62063;26516.6;7.04531;0.341333
20230820232955161_SVAKOV-R12_snap.fits;1.58318;26499;1.13718;0
20230820233100868_SVAKOV-R12_met.fits;1.27558;26518.1;3.93;0.170667
20230820233055236_SVAKOV-R12_snap.fits;1.50679;26503.4;1.05873;0
20230820233155310_SVAKOV-R12_snap.fits;1.54218;26462.4;0.968191;0
20230820233306649_SVAKOV-R12_met.fits;1.67289;26491.7;6.10207;0.170667
20230820233346244_SVAKOV-R12_met.fits;1.40701;26466.8;4.6284;0.341333
20230820233255385_SVAKOV-R12_snap.fits;1.30637;26503.4;1.11459;0
20230820233355460_SVAKOV-R12_snap.fits;1.46667;26519.5;1.14848;0
20230820233546222_SVAKOV-R12_met.fits;1.22467;26452.1;4.32446;0.170667
20230820233455534_SVAKOV-R12_snap.fits;1.56571;26449.2;1.67606;0
20230820233555609_SVAKOV-R12_snap.fits;1.64226;26488.8;1.00919;0
20230820233655684_SVAKOV-R12_snap.fits;1.20711;26459.5;1.14269;0
20230820233755758_SVAKOV-R12_snap.fits;1.53;26543;1.15058;0
20230820233927918_SVAKOV-R12_met.fits;1.51786;26487.3;4.19252;0.512
20230820233931844_SVAKOV-R12_met.fits;1.36404;26503.4;13.8581;0.341333
20230820233855833_SVAKOV-R12_snap.fits;1.57321;26547.4;1.23619;0
20230820233955908_SVAKOV-R12_snap.fits;1.63991;26469.7;1.19656;0
20230820234059737_SVAKOV-R12_met.fits;1.35512;26496.1;5.67629;0.170667
20230820234055982_SVAKOV-R12_snap.fits;1.31325;26529.8;1.50529;0
20230820234152814_SVAKOV-R12_met.fits;1.19075;26499;7.69903;0.341333
20230820234202542_SVAKOV-R12_met.fits;1.38824;26493.2;2.84632;0.170667
20230820234245209_SVAKOV-R12_met.fits;1.28585;26487.3;4.09882;0.170667
20230820234156057_SVAKOV-R12_snap.fits;1.52397;26531.2;1.39089;0
20230820234254596_SVAKOV-R12_met.fits;1.38181;26482.9;4.75164;0.170667
20230820234256132_SVAKOV-R12_snap.fits;1.64361;26535.6;1.12597;0
20230820234359961_SVAKOV-R12_met.fits;1.38016;26504.9;3.13988;0.341333
20230820234425390_SVAKOV-R12_met.fits;1.53093;26510.7;3.80778;0.170667
20230820234356206_SVAKOV-R12_snap.fits;1.51299;26490.2;0.932878;0
20230820234547481_SVAKOV-R12_met.fits;1.28694;26507.8;8.79715;0.170667
20230820234456281_SVAKOV-R12_snap.fits;1.53734;26512.2;1.5657;0
20230820234557209_SVAKOV-R12_met.fits;1.52627;26462.4;5.31747;0.170667
20230820234556356_SVAKOV-R12_snap.fits;1.43024;26452.1;1.35025;0
20230820234733294_SVAKOV-R12_met.fits;1.54948;26477.1;3.92146;0.170667
20230820234742510_SVAKOV-R12_met.fits;1.14421;26503.4;2.40078;0.170667
20230820234656430_SVAKOV-R12_snap.fits;1.48015;26500.5;1.1889;0
20230820234819545_SVAKOV-R12_met.fits;1.26603;26478.5;4.40413;0.512
20230820234823470_SVAKOV-R12_met.fits;1.23815;26491.7;2.54892;0.170667
20230820234846681_SVAKOV-R12_met.fits;1.1024;26522.5;5.54397;0.341333
20230820234756505_SVAKOV-R12_snap.fits;1.48308;26500.5;2.36132;0
20230820234925422_SVAKOV-R12_met.fits;1.38833;26518.1;3.64604;0.170667
20230820234856580_SVAKOV-R12_snap.fits;1.83712;26466.8;1.08647;0
20230820234956654_SVAKOV-R12_snap.fits;1.3383;26496.1;1.33125;0
20230820235122329_SVAKOV-R12_met.fits;1.35385;26500.5;3.40019;0.682667
20230820235056729_SVAKOV-R12_snap.fits;1.70745;26519.5;1.42572;0
20230820235156804_SVAKOV-R12_snap.fits;1.19693;26497.6;0.97923;0
20230820235254489_SVAKOV-R12_met.fits;1.40129;26487.3;6.74488;0.341333
20230820235256878_SVAKOV-R12_snap.fits;1.50632;26528.3;1.14119;0
20230820235435524_SVAKOV-R12_met.fits;1.44498;26477.1;3.68866;0.170667
20230820235440473_SVAKOV-R12_met.fits;1.45633;26459.5;3.0017;0.341333
20230820235356953_SVAKOV-R12_snap.fits;1.39478;26491.7;1.21082;0
20230820235457028_SVAKOV-R12_snap.fits;1.45475;26472.7;1.45032;0
20230820235606830_SVAKOV-R12_met.fits;1.48458;26484.4;5.16822;0.170667
20230820235638745_SVAKOV-R12_met.fits;1.34335;26497.6;3.60127;2.56
20230820235557102_SVAKOV-R12_snap.fits;1.66176;26516.6;1.17304;0
20230820235712878_SVAKOV-R12_met.fits;1.28461;26504.9;10.0515;0.512
20230820235735236_SVAKOV-R12_met.fits;1.42487;26529.8;3.96263;0.341333
20230820235740526_SVAKOV-R12_met.fits;1.25818;26487.3;2.73852;0.170667
20230820235657177_SVAKOV-R12_snap.fits;1.26177;26458;1.14217;0
20230820235757252_SVAKOV-R12_snap.fits;1.28771;26499;0.906249;0
20230820235857326_SVAKOV-R12_snap.fits;1.36888;26510.7;1.26231;0
20230820235957401_SVAKOV-R12_snap.fits;1.39483;26487.3;1.15614;0
