# file name; noise; peak f.; mag.; duration
20230820140048345_SVAKOV-R12_met.fits;1.17379;26504.9;2.55391;0.170667
20230820140012676_SVAKOV-R12_snap.fits;1.87983;26519.5;1.26355;0
20230820140153369_SVAKOV-R12_met.fits;1.5381;26503.4;3.82082;0.170667
20230820140112750_SVAKOV-R12_snap.fits;1.26813;26453.6;1.27325;0
20230820140241156_SVAKOV-R12_met.fits;1.40809;26460.9;4.8025;0.341333
20230820140212825_SVAKOV-R12_snap.fits;1.67693;26540;1.2597;0
20230820140312900_SVAKOV-R12_snap.fits;1.51955;26474.1;1.25693;0
20230820140454958_SVAKOV-R12_met.fits;1.37485;26502;3.58906;0.341333
20230820140412974_SVAKOV-R12_snap.fits;1.70809;26512.2;0.865836;0
20230820140552644_SVAKOV-R12_met.fits;1.41191;26510.7;5.14234;0.341333
20230820140513049_SVAKOV-R12_snap.fits;1.64441;26543;1.31003;0
20230820140617390_SVAKOV-R12_met.fits;1.43173;26509.3;2.99648;0.341333
20230820140640430_SVAKOV-R12_met.fits;1.40138;26503.4;5.56952;0.170667
20230820140613124_SVAKOV-R12_snap.fits;1.3625;26538.6;1.30578;0
20230820140757401_SVAKOV-R12_met.fits;1.67829;26522.5;5.47249;0.341333
20230820140713198_SVAKOV-R12_snap.fits;1.46279;26545.9;0.978453;0
20230820140813273_SVAKOV-R12_snap.fits;1.48247;26529.8;1.43722;0
20230820140913348_SVAKOV-R12_snap.fits;1.41207;26472.7;1.21867;0
20230820141013422_SVAKOV-R12_snap.fits;1.2501;26458;1.3372;0
20230820141113497_SVAKOV-R12_snap.fits;1.28606;26513.7;0.967886;0
20230820141213572_SVAKOV-R12_snap.fits;1.45502;26499;1.27864;0
20230820141313646_SVAKOV-R12_snap.fits;1.53845;26500.5;1.46117;0
20230820141417305_SVAKOV-R12_met.fits;1.31102;26510.7;6.7138;0.341333
20230820141506116_SVAKOV-R12_met.fits;1.62958;26503.4;3.31592;0.341333
20230820141413721_SVAKOV-R12_snap.fits;1.38129;26493.2;1.07829;0
20230820141514649_SVAKOV-R12_met.fits;1.50469;26510.7;3.73691;0.341333
20230820141513796_SVAKOV-R12_snap.fits;1.38685;26534.2;1.05859;0
20230820141616430_SVAKOV-R12_met.fits;1.30031;26518.1;2.8848;0.170667
20230820141613870_SVAKOV-R12_snap.fits;1.56203;26523.9;1.184;0
20230820141754222_SVAKOV-R12_met.fits;1.39041;26503.4;2.98943;0.512
20230820141713945_SVAKOV-R12_snap.fits;1.50098;26526.9;1.81094;0
20230820141814020_SVAKOV-R12_snap.fits;1.29611;26526.9;1.41706;0
20230820141957614_SVAKOV-R12_met.fits;1.53547;26510.7;6.60321;0.170667
20230820141914094_SVAKOV-R12_snap.fits;1.47211;26534.2;1.74453;0
20230820142014169_SVAKOV-R12_snap.fits;1.43696;26507.8;1.32456;0
20230820142136772_SVAKOV-R12_met.fits;1.78633;26516.6;3.78903;0.170667
20230820142140185_SVAKOV-R12_met.fits;1.83493;26534.2;4.34701;0.341333
20230820142114244_SVAKOV-R12_snap.fits;1.49891;26507.8;1.15305;0
20230820142226436_SVAKOV-R12_met.fits;1.42176;26509.3;7.79677;0.512
20230820142259545_SVAKOV-R12_met.fits;1.95313;26526.9;48.9133;0.853333
20230820142214318_SVAKOV-R12_snap.fits;1.5623;26481.4;1.00835;0
20230820142333166_SVAKOV-R12_met.fits;1.55736;26529.8;4.49514;0.170667
20230820142348526_SVAKOV-R12_met.fits;1.34735;26510.7;4.11598;0.341333
20230820142406958_SVAKOV-R12_met.fits;1.44222;26504.9;6.13455;0.341333
20230820142314393_SVAKOV-R12_snap.fits;1.86838;26538.6;1.23489;0
20230820142429145_SVAKOV-R12_met.fits;1.5551;26503.4;5.20338;0.341333
20230820142445700_SVAKOV-R12_met.fits;1.43841;26500.5;5.26604;0.170667
20230820142414468_SVAKOV-R12_snap.fits;1.40553;26474.1;1.36591;0
20230820142600793_SVAKOV-R12_met.fits;1.34288;26502;7.87613;0.341333
20230820142514542_SVAKOV-R12_snap.fits;1.42328;26541.5;1.52253;0
20230820142617518_SVAKOV-R12_met.fits;1.39079;26506.3;3.15006;0.170667
20230820142706158_SVAKOV-R12_met.fits;1.78621;26515.1;13.3625;0.341333
20230820142614617_SVAKOV-R12_snap.fits;1.63364;26478.5;1.21535;0
20230820142714692_SVAKOV-R12_snap.fits;1.46017;26502;1.26991;0
20230820142846681_SVAKOV-R12_met.fits;1.35501;26506.3;4.80367;0.341333
20230820142814766_SVAKOV-R12_snap.fits;1.5145;26472.7;1.5396;0
20230820142949316_SVAKOV-R12_met.fits;1.61636;26526.9;4.77428;0.341333
20230820142914841_SVAKOV-R12_snap.fits;1.53238;26529.8;1.3882;0
20230820143033006_SVAKOV-R12_met.fits;1.70216;26515.1;3.80091;0.170667
20230820143014916_SVAKOV-R12_snap.fits;1.42616;26535.6;1.41208;0
20230820143114990_SVAKOV-R12_snap.fits;1.372;26480;1.10111;0
20230820143215065_SVAKOV-R12_snap.fits;1.50909;26509.3;0.925582;0
20230820143315140_SVAKOV-R12_snap.fits;1.4865;26463.9;1.42258;0
20230820143425113_SVAKOV-R12_met.fits;1.03944;26513.7;4.2594;2.21867
20230820143447129_SVAKOV-R12_met.fits;1.26809;26506.3;3.48062;0.341333
20230820143415214_SVAKOV-R12_snap.fits;1.55492;26482.9;1.34706;0
20230820143515289_SVAKOV-R12_snap.fits;1.59055;26475.6;1.60231;0
20230820143620654_SVAKOV-R12_met.fits;1.648;26500.5;4.78182;0.170667
20230820143615364_SVAKOV-R12_snap.fits;1.48066;26512.2;1.00749;0
20230820143745134_SVAKOV-R12_met.fits;1.39818;26503.4;3.80522;0.170667
20230820143715438_SVAKOV-R12_snap.fits;1.2923;26487.3;1.09763;0
20230820143851353_SVAKOV-R12_met.fits;1.49293;26506.3;3.28122;0.341333
20230820143815513_SVAKOV-R12_snap.fits;1.07935;26465.3;1.17366;0
20230820143915588_SVAKOV-R12_snap.fits;1.61623;26547.4;1.39844;0
20230820144036484_SVAKOV-R12_met.fits;1.44826;26544.4;3.68222;0.170667
20230820144015662_SVAKOV-R12_snap.fits;1.24608;26494.6;2.03864;0
20230820144128537_SVAKOV-R12_met.fits;1.71548;26523.9;5.71845;0.170667
20230820144115737_SVAKOV-R12_snap.fits;1.91846;26478.5;1.50539;0
20230820144212740_SVAKOV-R12_met.fits;1.66429;26506.3;7.77484;0.341333
20230820144229124_SVAKOV-R12_met.fits;1.34526;26507.8;6.96409;2.21867
20230820144244484_SVAKOV-R12_met.fits;1.6207;26544.4;4.80198;0.170667
20230820144215812_SVAKOV-R12_snap.fits;1.55604;26478.5;1.2428;0
20230820144315886_SVAKOV-R12_snap.fits;1.26733;26475.6;1.59328;0
20230820144508526_SVAKOV-R12_met.fits;1.386;26503.4;2.88694;0.170667
20230820144415961_SVAKOV-R12_snap.fits;1.55302;26504.9;1.34457;0
20230820144513646_SVAKOV-R12_met.fits;1.42675;26525.4;4.99462;0.341333
20230820144606382_SVAKOV-R12_met.fits;1.25541;26515.1;3.54032;0.170667
20230820144516036_SVAKOV-R12_snap.fits;1.56435;26490.2;1.65096;0
20230820144630446_SVAKOV-R12_met.fits;1.55824;26477.1;5.33681;0.341333
20230820144642052_SVAKOV-R12_met.fits;1.37215;26510.7;3.83647;0.341333
20230820144616110_SVAKOV-R12_snap.fits;1.51177;26510.7;1.6452;0
20230820144811993_SVAKOV-R12_met.fits;1.41006;26504.9;12.8439;0.341333
20230820144716185_SVAKOV-R12_snap.fits;1.41809;26465.3;1.12712;0
20230820144836740_SVAKOV-R12_met.fits;1.57385;26504.9;6.93564;0.170667
20230820144816260_SVAKOV-R12_snap.fits;1.35667;26516.6;1.26954;0
20230820144934084_SVAKOV-R12_met.fits;1.58645;26493.2;5.19755;0.170667
20230820144938692_SVAKOV-R12_met.fits;1.48082;26521;4.28878;0.341333
20230820144958660_SVAKOV-R12_met.fits;1.24013;26502;2.6705;0.170667
20230820145009582_SVAKOV-R12_met.fits;1.57402;26518.1;3.31646;0.170667
20230820144916334_SVAKOV-R12_snap.fits;1.59328;26449.2;1.6264;0
20230820145016580_SVAKOV-R12_met.fits;1.39842;26532.7;6.25646;0.170667
20230820145031257_SVAKOV-R12_met.fits;1.1984;26516.6;7.53826;0.341333
20230820145016409_SVAKOV-R12_snap.fits;1.51575;26482.9;1.32251;0
20230820145129454_SVAKOV-R12_met.fits;1.79959;26513.7;5.83122;0.170667
20230820145156761_SVAKOV-R12_met.fits;1.29658;26503.4;3.22711;0.170667
20230820145116484_SVAKOV-R12_snap.fits;1.62559;26462.4;1.37516;0
20230820145215876_SVAKOV-R12_met.fits;1.43744;26503.4;3.26718;0.170667
20230820145216558_SVAKOV-R12_snap.fits;1.73566;26519.5;0.91563;0
20230820145324313_SVAKOV-R12_met.fits;1.3766;26522.5;4.1946;0.170667
20230820145316633_SVAKOV-R12_snap.fits;1.45976;26507.8;1.27697;0
20230820145416708_SVAKOV-R12_snap.fits;1.62472;26519.5;1.11387;0
20230820145539993_SVAKOV-R12_met.fits;1.33641;26509.3;9.34973;0.341333
20230820145516782_SVAKOV-R12_snap.fits;1.62892;26513.7;1.16425;0
20230820145616857_SVAKOV-R12_snap.fits;1.36027;26547.4;1.41817;0
20230820145745092_SVAKOV-R12_met.fits;1.43312;26509.3;3.27141;0.170667
20230820145804548_SVAKOV-R12_met.fits;1.60101;26510.7;3.27524;0.170667
20230820145716932_SVAKOV-R12_snap.fits;1.20657;26462.4;1.51909;0
20230820145817006_SVAKOV-R12_snap.fits;1.68329;26474.1;1.08735;0
20230820145917081_SVAKOV-R12_snap.fits;1.26393;26525.4;1.36172;0
