# file name; noise; peak f.; mag.; duration
20230820195955182_SVAKOV-R12_met.fits;0.943712;26497.6;8.16138;0.341333
20230820200103108_SVAKOV-R12_met.fits;1.06992;26531.2;3.75386;0.170667
20230820200117444_SVAKOV-R12_met.fits;0.994746;26513.7;3.0529;0.170667
20230820200039556_SVAKOV-R12_snap.fits;0.944938;26485.8;1.17805;0
20230820200146969_SVAKOV-R12_met.fits;1.17276;26482.9;3.03356;0.341333
20230820200215982_SVAKOV-R12_met.fits;1.06764;26485.8;2.48806;0.170667
20230820200139630_SVAKOV-R12_snap.fits;1.28129;26490.2;0.950167;0
20230820200239705_SVAKOV-R12_snap.fits;1.30302;26497.6;1.2832;0
20230820200339780_SVAKOV-R12_snap.fits;1.05284;26481.4;1.05226;0
20230820200522180_SVAKOV-R12_met.fits;1.20212;26481.4;5.91947;0.170667
20230820200439854_SVAKOV-R12_snap.fits;1.23511;26497.6;0.942477;0
20230820200611161_SVAKOV-R12_met.fits;1.02588;26460.9;2.28499;0.170667
20230820200539929_SVAKOV-R12_snap.fits;1.01802;26496.1;1.65223;0
20230820200644612_SVAKOV-R12_met.fits;1.23817;26466.8;9.98116;0.512
20230820200707310_SVAKOV-R12_met.fits;1.17136;26481.4;3.79911;0.170667
20230820200714649_SVAKOV-R12_met.fits;1.31665;26458;4.33886;0.341333
20230820200640004_SVAKOV-R12_snap.fits;0.973501;26547.4;0.82187;0
20230820200743321_SVAKOV-R12_met.fits;1.20003;26547.4;5.0865;0.341333
20230820200740078_SVAKOV-R12_snap.fits;1.41853;26471.2;1.20758;0
20230820200924185_SVAKOV-R12_met.fits;1.13748;26482.9;2.45848;0.170667
20230820200840153_SVAKOV-R12_snap.fits;1.58644;26532.7;0.911648;0
20230820200951321_SVAKOV-R12_met.fits;1.06354;26481.4;2.19674;0.170667
20230820200940228_SVAKOV-R12_snap.fits;1.22754;26516.6;1.07449;0
20230820201056004_SVAKOV-R12_met.fits;1.34525;26521;3.13384;0.512
20230820201040302_SVAKOV-R12_snap.fits;1.24023;26537.1;0.96038;0
20230820201140036_SVAKOV-R12_met.fits;1.46126;26484.4;9.9088;0.341333
20230820201140377_SVAKOV-R12_snap.fits;1.23376;26503.4;1.18776;0
20230820201323460_SVAKOV-R12_met.fits;1.08359;26516.6;2.8865;0.170667
20230820201240452_SVAKOV-R12_snap.fits;1.06751;26490.2;1.04238;0
20230820201340526_SVAKOV-R12_snap.fits;1.29786;26528.3;0.964848;0
20230820201520708_SVAKOV-R12_met.fits;1.22905;26499;2.69377;0.170667
20230820201440601_SVAKOV-R12_snap.fits;1.24748;26491.7;0.942072;0
20230820201623684_SVAKOV-R12_met.fits;1.07073;26478.5;2.29737;0.170667
20230820201540676_SVAKOV-R12_snap.fits;1.40745;26493.2;1.05664;0
20230820201640750_SVAKOV-R12_snap.fits;1.33651;26471.2;1.31022;0
20230820201828270_SVAKOV-R12_met.fits;1.52902;26469.7;6.50656;0.170667
20230820201740825_SVAKOV-R12_snap.fits;1.03225;26472.7;1.04958;0
20230820201851140_SVAKOV-R12_met.fits;1.22721;26535.6;2.69093;0.170667
20230820201914180_SVAKOV-R12_met.fits;1.20016;26477.1;2.55951;0.170667
20230820201840900_SVAKOV-R12_snap.fits;1.235;26459.5;1.00214;0
20230820201957358_SVAKOV-R12_met.fits;1.00937;26485.8;2.25898;0.170667
20230820202028761_SVAKOV-R12_met.fits;0.991156;26460.9;3.4064;0.170667
20230820201940974_SVAKOV-R12_snap.fits;1.10596;26466.8;1.00239;0
20230820202126617_SVAKOV-R12_met.fits;1.0707;26485.8;3.49711;0.341333
20230820202041049_SVAKOV-R12_snap.fits;1.17457;26545.9;0.813468;0
20230820202141124_SVAKOV-R12_snap.fits;1.20044;26531.2;1.11024;0
20230820202329156_SVAKOV-R12_met.fits;1.33003;26488.8;4.80336;0.341333
20230820202241198_SVAKOV-R12_snap.fits;1.18565;26510.7;1.26685;0
20230820202352878_SVAKOV-R12_met.fits;1.15924;26504.9;2.32372;0.170667
20230820202359193_SVAKOV-R12_met.fits;1.24827;26519.5;2.56891;0.170667
20230820202341273_SVAKOV-R12_snap.fits;1.12993;26466.8;1.11861;0
20230820202519577_SVAKOV-R12_met.fits;1.1297;26488.8;3.10358;0.170667
20230820202441348_SVAKOV-R12_snap.fits;1.28062;26496.1;1.21472;0
20230820202548761_SVAKOV-R12_met.fits;1.20659;26529.8;2.7722;0.682667
20230820202541422_SVAKOV-R12_snap.fits;1.62527;26496.1;1.10624;0
20230820202701977_SVAKOV-R12_met.fits;1.38558;26474.1;3.23723;2.048
20230820202709657_SVAKOV-R12_met.fits;1.34809;26547.4;7.03101;0.682667
20230820202641497_SVAKOV-R12_snap.fits;1.35115;26487.3;1.0404;0
20230820202741572_SVAKOV-R12_snap.fits;1.16256;26478.5;0.907755;0
20230820202839086_SVAKOV-R12_met.fits;1.11747;26474.1;2.49988;0.170667
20230820202841646_SVAKOV-R12_snap.fits;1.1439;26535.6;1.29667;0
20230820202950425_SVAKOV-R12_met.fits;1.49044;26485.8;4.78401;0.170667
20230820203004590_SVAKOV-R12_met.fits;1.37746;26484.4;11.8593;0.341333
20230820202941721_SVAKOV-R12_snap.fits;1.56963;26531.2;1.31701;0
20230820203124974_SVAKOV-R12_met.fits;1.3433;26466.8;3.15781;0.170667
20230820203041796_SVAKOV-R12_snap.fits;1.11759;26512.2;1.00268;0
20230820203141870_SVAKOV-R12_snap.fits;1.10078;26484.4;1.39838;0
20230820203323417_SVAKOV-R12_met.fits;1.28802;26488.8;2.93545;0.341333
20230820203241945_SVAKOV-R12_snap.fits;1.12134;26496.1;1.13566;0
20230820203430830_SVAKOV-R12_met.fits;1.16573;26487.3;3.33969;0.170667
20230820203342020_SVAKOV-R12_snap.fits;1.55729;26462.4;1.48338;0
20230820203442777_SVAKOV-R12_met.fits;1.72041;26487.3;6.60328;0.170667
20230820203517934_SVAKOV-R12_met.fits;1.8635;26478.5;10.7471;0.341333
20230820203442094_SVAKOV-R12_snap.fits;1.39849;26490.2;0.97992;0
20230820203542169_SVAKOV-R12_snap.fits;1.57439;26519.5;1.13176;0
20230820203642244_SVAKOV-R12_snap.fits;1.21282;26510.7;0.984823;0
20230820203742318_SVAKOV-R12_snap.fits;1.10981;26529.8;0.940653;0
20230820203931033_SVAKOV-R12_met.fits;1.24467;26474.1;12.3747;0.512
20230820203842393_SVAKOV-R12_snap.fits;1.33769;26525.4;0.933231;0
20230820204012846_SVAKOV-R12_met.fits;1.08212;26507.8;2.39263;0.170667
20230820203942468_SVAKOV-R12_snap.fits;1.17709;26503.4;1.24835;0
20230820204111897_SVAKOV-R12_met.fits;1.0447;26502;2.27337;0.170667
20230820204124185_SVAKOV-R12_met.fits;1.26596;26499;4.20052;1.36533
20230820204042542_SVAKOV-R12_snap.fits;1.07697;26512.2;1.11161;0
20230820204226990_SVAKOV-R12_met.fits;1.35225;26468.3;3.33492;0.341333
20230820204142617_SVAKOV-R12_snap.fits;1.28374;26449.2;1.11097;0
20230820204319044_SVAKOV-R12_met.fits;1.52548;26456.5;4.11696;0.341333
20230820204242692_SVAKOV-R12_snap.fits;1.15467;26515.1;1.5187;0
20230820204416217_SVAKOV-R12_met.fits;1.48072;26493.2;3.58651;0.170667
20230820204342766_SVAKOV-R12_snap.fits;1.57463;26472.7;1.31973;0
20230820204503321_SVAKOV-R12_met.fits;1.46602;26534.2;2.97639;0.170667
20230820204442841_SVAKOV-R12_snap.fits;1.16266;26484.4;1.10631;0
20230820204542916_SVAKOV-R12_snap.fits;1.2509;26526.9;1.0744;0
20230820204719854_SVAKOV-R12_met.fits;1.35229;26504.9;3.23705;0.341333
20230820204729241_SVAKOV-R12_met.fits;1.53511;26487.3;3.27121;0.170667
20230820204738116_SVAKOV-R12_met.fits;1.68511;26541.5;4.17821;1.024
20230820204642990_SVAKOV-R12_snap.fits;1.43283;26488.8;1.50115;0
20230820204820612_SVAKOV-R12_met.fits;1.45956;26500.5;3.60629;0.341333
20230820204743065_SVAKOV-R12_snap.fits;1.71192;26515.1;1.42466;0
20230820204915396_SVAKOV-R12_met.fits;1.25884;26487.3;7.30047;0.341333
20230820204843140_SVAKOV-R12_snap.fits;1.73714;26531.2;1.44487;0
20230820204952601_SVAKOV-R12_met.fits;1.61841;26538.6;12.5938;0.512
20230820205026222_SVAKOV-R12_met.fits;1.22885;26532.7;5.53303;0.341333
20230820204943214_SVAKOV-R12_snap.fits;1.73556;26450.7;1.53257;0
20230820205043289_SVAKOV-R12_snap.fits;1.76633;26541.5;1.21144;0
20230820205143364_SVAKOV-R12_snap.fits;1.27908;26490.2;1.4763;0
20230820205301188_SVAKOV-R12_met.fits;1.61566;26534.2;4.35291;0.170667
20230820205304772_SVAKOV-R12_met.fits;1.80829;26491.7;9.26817;0.682667
20230820205243438_SVAKOV-R12_snap.fits;1.33716;26503.4;1.2119;0
20230820205345902_SVAKOV-R12_met.fits;1.79534;26481.4;8.30203;0.341333
20230820205343513_SVAKOV-R12_snap.fits;1.22482;26481.4;1.07597;0
20230820205529838_SVAKOV-R12_met.fits;1.51955;26497.6;16.5919;0.341333
20230820205443588_SVAKOV-R12_snap.fits;1.33517;26545.9;1.59797;0
20230820205608580_SVAKOV-R12_met.fits;1.55025;26493.2;3.6145;0.512
20230820205543662_SVAKOV-R12_snap.fits;1.43356;26510.7;1.45276;0
20230820205658073_SVAKOV-R12_met.fits;1.35657;26502;3.14801;0.170667
20230820205643737_SVAKOV-R12_snap.fits;1.33061;26472.7;1.21401;0
20230820205830916_SVAKOV-R12_met.fits;1.62971;26494.6;6.45401;0.341333
20230820205743812_SVAKOV-R12_snap.fits;1.5947;26478.5;1.23978;0
20230820205922969_SVAKOV-R12_met.fits;1.39908;26481.4;3.66026;0.170667
20230820205843886_SVAKOV-R12_snap.fits;1.45563;26526.9;1.24723;0
20230820205943961_SVAKOV-R12_snap.fits;1.48952;26535.6;1.13422;0
