#timestamp,LO_Frequency,Hit,StdDev 
1692547215.3,286047000.0,N
1692547235.1,286047002.1,N
1692547255.9,286047000.0,N
1692547275.7,286047000.0,N
1692547295.5,286047000.2,N
1692547315.4,286047002.8,N
1692547335.2,286047002.7,N
1692547355.0,286047000.7,N
1692547356.0,286047000.7,N
1692547375.8,286047001.1,N
1692547395.6,286046998.1,N
1692547415.5,286046998.2,N
1692547435.3,286046998.1,N
1692547455.2,286047000.4,N
1692547475.9,286047000.5,N
1692547495.7,286047000.2,N
1692547515.6,286047000.0,N
1692547535.4,286047000.2,N
1692547555.2,286047002.8,N
1692547575.1,286046999.7,N
1692547576.0,286046999.7,N
1692547595.8,286047002.8,N
1692547615.7,286047002.6,N
1692547635.5,286047002.5,N
1692547655.3,286047002.4,N
1692547675.2,286047002.8,N
1692547695.0,286046999.7,N
1692547695.9,286046999.7,N
1692547715.8,286047002.2,N
1692547735.6,286047002.1,N
1692547755.4,286046999.7,N
1692547775.3,286047002.6,N
1692547795.1,286047002.7,N
1692547815.9,286047001.6,N
1692547835.7,286047002.5,N
1692547855.5,286047001.5,N
1692547875.4,286047002.2,N
1692547895.2,286047002.5,N
1692547915.0,286047004.4,N
1692547915.9,286047004.4,N
1692547935.8,286047002.6,N
1692547955.6,286047001.9,N
1692547975.5,286047002.2,N
1692547995.3,286046999.7,N
1692548015.1,286046999.7,N
1692548035.9,286047002.1,N
1692548055.7,286047002.4,N
1692548075.5,286047002.7,N
1692548095.4,286047001.8,N
1692548115.2,286047001.5,N
1692548135.1,286047004.3,Y
1692548136.0,286047004.3,P
1692548155.8,286047000.3,N
1692548175.6,286047000.5,N
1692548195.5,286047000.7,N
1692548215.3,286046999.9,N
1692548235.2,286047000.3,N
1692548255.9,286047000.3,N
1692548275.7,286047001.2,N
1692548295.6,286047001.0,N
1692548315.4,286047000.7,N
1692548335.3,286047000.8,N
1692548355.1,286047001.2,N
1692548356.0,286047001.2,N
1692548375.8,286046998.7,N
1692548395.7,286047001.1,N
1692548415.5,286047001.1,N
1692548435.4,286046998.5,N
1692548455.2,286047000.4,N
1692548475.0,286047001.2,N
1692548475.9,286047001.2,N
1692548495.8,286047000.7,N
1692548515.6,286047000.9,N
1692548535.4,286046999.0,N
1692548555.3,286047000.7,N
1692548575.1,286046998.4,N
1692548595.9,286046998.3,N
1692548615.7,286047001.2,N
1692548635.5,286046998.6,N
1692548655.4,286047000.5,N
1692548675.2,286047000.9,N
1692548695.1,286046999.8,N
1692548696.0,286046999.8,N
1692548715.8,286047011.9,Y
1692548735.6,286046998.5,P
1692548755.5,286047001.2,N
1692548775.3,286046998.6,N
1692548795.1,286046998.7,N
1692548815.9,286046998.9,N
1692548835.7,286046999.4,N
1692548855.6,286046998.4,N
1692548875.4,286042288.3,Y
1692548895.3,286046998.1,P
1692548915.1,286047000.9,N
1692548935.8,286047001.2,N
1692548955.7,286046999.9,N
1692548975.5,286047000.0,N
1692548995.4,286047000.1,N
1692549015.2,286047000.2,N
1692549035.0,286047000.5,N
1692549035.9,286047000.5,N
1692549055.8,286047000.4,N
1692549075.6,286047000.4,N
1692549095.4,286047002.5,Y
1692549115.3,286046999.9,P
1692549135.1,286046999.7,N
1692549155.9,286047002.7,P
1692549175.7,286047002.5,N
1692549195.5,286047002.7,N
1692549215.4,286047002.8,N
1692549235.2,286047001.9,N
1692549285.1,286047001.5,E
1692549295.9,286047001.9,N
1692549315.7,286047000.2,P
1692549335.6,286047000.3,N
1692549355.4,286047000.6,N
1692549375.2,286047000.5,N
1692549395.1,286046999.9,N
1692549396.0,286046999.9,N
1692549415.8,286047000.1,N
1692549435.7,286047002.1,Y
1692549455.5,286047002.1,P
1692549475.3,286047002.5,N
1692549495.2,286047002.6,N
1692549515.0,286046999.9,N
1692549515.9,286046999.9,N
1692549535.8,286047000.1,N
1692549555.6,286047002.7,N
1692549575.4,286046999.9,N
1692549595.3,286047000.0,N
1692549615.1,286046999.7,N
1692549635.8,286047001.0,N
1692549655.7,286047000.9,N
1692549675.5,286047001.0,N
1692549695.3,286047000.6,N
1692549715.2,286046998.1,N
1692549735.0,286046998.5,N
1692549735.9,286046998.5,N
1692549755.8,286047000.7,N
1692549775.6,286047000.9,N
1692549795.4,286046999.3,N
1692549815.3,286046998.6,N
1692549835.1,286047001.0,N
1692549855.8,286046998.4,N
1692549875.7,286046999.3,N
1692549895.5,286046999.1,N
1692549915.4,286046998.9,N
1692549935.2,286046999.4,N
1692549955.0,286046999.4,N
1692549955.9,286046999.4,N
1692549975.8,286046998.9,N
1692549995.6,286046999.5,N
1692550015.4,286046999.3,N
1692550035.3,286046996.5,Y
1692550055.1,286046997.0,P
1692550075.9,286046996.6,N
1692550095.7,286046996.9,N
1692550115.5,286046997.0,N
1692550135.4,286046997.1,N
1692550155.2,286046997.1,N
1692550175.0,286046999.2,N
1692550176.0,286046999.2,N
1692550195.8,286046996.9,N
1692550215.6,286046997.0,N
1692550235.5,286046996.6,Y
1692550255.3,286047001.1,P
1692550275.1,286046998.4,N
1692550295.9,286046999.6,N
1692550315.7,286046998.8,N
1692550335.6,286046999.2,N
1692550355.4,286046999.2,N
1692550375.2,286046999.3,N
1692550395.1,286046999.0,N
1692550396.0,286046999.0,N
1692550415.8,286046999.3,N
1692550435.6,286046998.4,N
1692550455.5,286046999.0,N
1692550475.3,286046998.4,N
1692550495.2,286046999.4,N
1692550515.9,286046999.0,N
1692550535.7,286046999.0,N
1692550555.6,286046998.7,N
1692550575.4,286046998.6,N
1692550595.3,286046998.9,N
1692550615.1,286046999.0,N
1692550616.0,286046999.0,N
1692550635.8,286046999.3,N
1692550655.7,286046998.8,N
1692550675.5,286046999.2,N
1692550695.3,286046999.2,N
1692550715.2,286046999.6,N
1692550765.1,286046995.3,E
1692550775.9,286046998.9,N
1692550795.7,286047002.3,P
