# file name; noise; peak f.; mag.; duration
20230820210118681_SVAKOV-R12_met.fits;1.49561;26506.3;6.20341;0.512
20230820210044036_SVAKOV-R12_snap.fits;1.64527;26523.9;1.16756;0
20230820210217049_SVAKOV-R12_met.fits;1.62528;26487.3;5.63428;0.853333
20230820210144110_SVAKOV-R12_snap.fits;1.58627;26482.9;1.41047;0
20230820210249988_SVAKOV-R12_met.fits;1.56507;26496.1;4.86582;0.170667
20230820210252036_SVAKOV-R12_met.fits;1.64981;26496.1;5.24036;0.170667
20230820210312857_SVAKOV-R12_met.fits;1.50529;26469.7;4.46987;0.170667
20230820210322414_SVAKOV-R12_met.fits;1.47983;26472.7;3.78824;0.170667
20230820210244185_SVAKOV-R12_snap.fits;1.75344;26518.1;1.23591;0
20230820210410372_SVAKOV-R12_met.fits;1.44089;26512.2;10.2402;0.341333
20230820210344260_SVAKOV-R12_snap.fits;1.54501;26529.8;1.44484;0
20230820210525977_SVAKOV-R12_met.fits;1.4563;26472.7;8.88079;0.512
20230820210444334_SVAKOV-R12_snap.fits;1.34488;26529.8;1.38055;0
20230820210635097_SVAKOV-R12_met.fits;1.52717;26471.2;4.21853;0.170667
20230820210544409_SVAKOV-R12_snap.fits;1.62368;26484.4;0.804594;0
20230820210644484_SVAKOV-R12_snap.fits;1.65371;26480;1.30007;0
20230820210752238_SVAKOV-R12_met.fits;1.47946;26471.2;47.9789;0.341333
20230820210744558_SVAKOV-R12_snap.fits;1.56874;26523.9;1.16338;0
20230820210844633_SVAKOV-R12_snap.fits;1.62627;26518.1;1.30365;0
20230820211001433_SVAKOV-R12_met.fits;1.45709;26512.2;3.14697;0.170667
20230820210944708_SVAKOV-R12_snap.fits;1.44534;26543;1.24225;0
20230820211044782_SVAKOV-R12_snap.fits;1.50731;26522.5;1.06206;0
20230820211159364_SVAKOV-R12_met.fits;1.6348;26460.9;7.08784;0.512
20230820211202094_SVAKOV-R12_met.fits;1.74592;26466.8;4.81917;0.170667
20230820211205678_SVAKOV-R12_met.fits;1.46319;26484.4;3.77045;0.170667
20230820211144857_SVAKOV-R12_snap.fits;1.36484;26471.2;1.11873;0
20230820211244932_SVAKOV-R12_snap.fits;1.53116;26515.1;1.21965;0
20230820211345006_SVAKOV-R12_snap.fits;1.47288;26513.7;1.68048;0
20230820211516825_SVAKOV-R12_met.fits;1.30522;26510.7;4.27683;0.341333
20230820211445081_SVAKOV-R12_snap.fits;1.56973;26502;1.37884;0
20230820211542937_SVAKOV-R12_met.fits;1.43642;26500.5;2.8874;0.170667
20230820211545838_SVAKOV-R12_met.fits;1.38778;26506.3;4.0088;0.170667
20230820211550788_SVAKOV-R12_met.fits;1.41513;26507.8;3.16621;0.170667
20230820211545156_SVAKOV-R12_snap.fits;1.56532;26502;1.44046;0
20230820211714585_SVAKOV-R12_met.fits;1.63779;26478.5;3.66164;0.341333
20230820211734041_SVAKOV-R12_met.fits;1.48755;26532.7;3.87823;0.170667
20230820211645230_SVAKOV-R12_snap.fits;1.53288;26463.9;1.31322;0
20230820211745305_SVAKOV-R12_snap.fits;1.55422;26466.8;1.4963;0
20230820211903812_SVAKOV-R12_met.fits;1.46826;26480;8.35623;0.512
20230820211938116_SVAKOV-R12_met.fits;1.33476;26474.1;4.5003;0.341333
20230820211845380_SVAKOV-R12_snap.fits;1.44047;26482.9;1.32842;0
20230820211945625_SVAKOV-R12_met.fits;1.34789;26478.5;4.53543;0.341333
20230820211955865_SVAKOV-R12_met.fits;1.33445;26538.6;6.22785;0.170667
20230820211945454_SVAKOV-R12_snap.fits;1.24306;26471.2;1.47376;0
20230820212045529_SVAKOV-R12_snap.fits;1.46047;26474.1;1.02412;0
20230820212209838_SVAKOV-R12_met.fits;1.54927;26481.4;4.8539;0.341333
20230820212145604_SVAKOV-R12_snap.fits;1.41503;26512.2;1.34999;0
20230820212245678_SVAKOV-R12_snap.fits;1.31988;26529.8;1.17104;0
20230820212345753_SVAKOV-R12_snap.fits;1.58344;26466.8;1.74508;0
20230820212450436_SVAKOV-R12_met.fits;1.3531;26519.5;7.78101;0.341333
20230820212445828_SVAKOV-R12_snap.fits;1.61639;26490.2;1.4876;0
20230820212638980_SVAKOV-R12_met.fits;1.32474;26513.7;3.94793;0.170667
20230820212545902_SVAKOV-R12_snap.fits;1.34857;26509.3;1.00142;0
20230820212645977_SVAKOV-R12_snap.fits;1.64777;26450.7;1.03824;0
20230820212746052_SVAKOV-R12_snap.fits;1.33295;26460.9;1.50847;0
20230820212856537_SVAKOV-R12_met.fits;1.35964;26474.1;3.55022;0.170667
20230820212846126_SVAKOV-R12_snap.fits;1.47666;26474.1;1.13208;0
20230820212958660_SVAKOV-R12_met.fits;1.43594;26481.4;16.2278;0.512
20230820213010265_SVAKOV-R12_met.fits;1.36693;26493.2;19.333;0.341333
20230820212946201_SVAKOV-R12_snap.fits;1.23633;26463.9;1.2104;0
20230820213053956_SVAKOV-R12_met.fits;1.51462;26521;3.43467;0.341333
20230820213046276_SVAKOV-R12_snap.fits;1.34751;26526.9;1.20862;0
20230820213205636_SVAKOV-R12_met.fits;1.5618;26509.3;18.3079;0.341333
20230820213228676_SVAKOV-R12_met.fits;1.39597;26460.9;3.30043;0.170667
20230820213146350_SVAKOV-R12_snap.fits;1.37896;26474.1;1.40273;0
20230820213258201_SVAKOV-R12_met.fits;1.50881;26503.4;6.70116;0.341333
20230820213319876_SVAKOV-R12_met.fits;1.40211;26475.6;3.01946;0.170667
20230820213323630_SVAKOV-R12_met.fits;1.57591;26502;9.63834;0.341333
20230820213246425_SVAKOV-R12_snap.fits;1.63035;26465.3;1.7039;0
20230820213401689_SVAKOV-R12_met.fits;1.47978;26494.6;3.06544;0.170667
20230820213346500_SVAKOV-R12_snap.fits;1.37853;26465.3;1.16749;0
20230820213446574_SVAKOV-R12_snap.fits;1.54667;26496.1;1.61919;0
20230820213546649_SVAKOV-R12_snap.fits;1.6624;26507.8;1.50465;0
20230820213646724_SVAKOV-R12_snap.fits;1.45715;26521;1.13059;0
20230820213809668_SVAKOV-R12_met.fits;1.67251;26500.5;5.83216;0.341333
20230820213825028_SVAKOV-R12_met.fits;1.44048;26465.3;16.0794;1.024
20230820213746798_SVAKOV-R12_snap.fits;1.69212;26487.3;1.23607;0
20230820213853358_SVAKOV-R12_met.fits;1.48711;26515.1;3.01157;0.170667
20230820213913838_SVAKOV-R12_met.fits;1.51977;26459.5;8.52575;1.70667
20230820213934830_SVAKOV-R12_met.fits;1.71056;26518.1;4.324;0.341333
20230820213846873_SVAKOV-R12_snap.fits;1.40214;26469.7;1.15784;0
20230820214004526_SVAKOV-R12_met.fits;1.3452;26497.6;8.63708;0.341333
20230820213946948_SVAKOV-R12_snap.fits;1.48742;26474.1;1.28992;0
20230820214043438_SVAKOV-R12_met.fits;1.32431;26510.7;8.38787;0.341333
20230820214106478_SVAKOV-R12_met.fits;1.48015;26478.5;3.08724;0.341333
20230820214133614_SVAKOV-R12_met.fits;1.6056;26474.1;3.28056;0.170667
20230820214137881_SVAKOV-R12_met.fits;1.27617;26474.1;8.31115;0.170667
20230820214047022_SVAKOV-R12_snap.fits;1.4144;26474.1;1.06129;0
20230820214146585_SVAKOV-R12_met.fits;1.56184;26491.7;3.23513;0.170667
20230820214147097_SVAKOV-R12_snap.fits;1.5785;26480;1.34003;0
20230820214249561_SVAKOV-R12_met.fits;1.53229;26475.6;3.16751;0.170667
20230820214336665_SVAKOV-R12_met.fits;1.57586;26510.7;5.21812;0.170667
20230820214247172_SVAKOV-R12_snap.fits;1.54923;26485.8;1.42159;0
20230820214347246_SVAKOV-R12_snap.fits;2.25853;26482.9;2.01636;0
20230820214534766_SVAKOV-R12_met.fits;2.06265;26515.1;5.91615;1.536
20230820214447321_SVAKOV-R12_snap.fits;2.26639;26471.2;2.50152;0
20230820214619993_SVAKOV-R12_met.fits;2.1414;26468.3;6.23377;0.170667
20230820214639108_SVAKOV-R12_met.fits;1.98532;26474.1;9.91253;0.170667
20230820214547396_SVAKOV-R12_snap.fits;1.74728;26494.6;1.53361;0
20230820214647470_SVAKOV-R12_snap.fits;1.57571;26481.4;1.37436;0
20230820214756590_SVAKOV-R12_met.fits;2.15208;26474.1;30.361;0.682667
20230820214810073_SVAKOV-R12_met.fits;1.8292;26475.6;15.62;0.512
20230820214842329_SVAKOV-R12_met.fits;1.59213;26465.3;3.88004;0.341333
20230820214747545_SVAKOV-R12_snap.fits;1.52373;26477.1;1.30872;0
20230820214915097_SVAKOV-R12_met.fits;1.81445;26481.4;17.1666;0.341333
20230820214918169_SVAKOV-R12_met.fits;1.72991;26488.8;6.20551;0.512
20230820214939502_SVAKOV-R12_met.fits;1.66737;26507.8;4.75642;0.170667
20230820214943428_SVAKOV-R12_met.fits;1.78722;26510.7;13.7101;0.512
20230820214847620_SVAKOV-R12_snap.fits;1.68948;26513.7;1.33;0
20230820214947694_SVAKOV-R12_snap.fits;1.76923;26544.4;1.14175;0
20230820215047769_SVAKOV-R12_snap.fits;1.55809;26480;1.34927;0
20230820215151940_SVAKOV-R12_met.fits;1.53848;26469.7;5.40373;0.170667
20230820215147844_SVAKOV-R12_snap.fits;1.59794;26541.5;1.72682;0
20230820215302596_SVAKOV-R12_met.fits;1.96576;26503.4;7.94804;0.170667
20230820215338436_SVAKOV-R12_met.fits;1.60409;26500.5;5.84415;0.170667
20230820215247918_SVAKOV-R12_snap.fits;1.46256;26494.6;1.79484;0
20230820215420420_SVAKOV-R12_met.fits;1.61959;26510.7;14.753;0.341333
20230820215429806_SVAKOV-R12_met.fits;1.52199;26482.9;6.58696;0.170667
20230820215443801_SVAKOV-R12_met.fits;1.31086;26459.5;3.01278;0.170667
20230820215347993_SVAKOV-R12_snap.fits;1.50559;26543;1.31094;0
20230820215448068_SVAKOV-R12_snap.fits;1.75017;26529.8;1.30501;0
20230820215638148_SVAKOV-R12_met.fits;1.60077;26509.3;4.15464;0.170667
20230820215643438_SVAKOV-R12_met.fits;1.31452;26537.1;15.1068;0.682667
20230820215548142_SVAKOV-R12_snap.fits;1.75887;26491.7;1.61742;0
20230820215724228_SVAKOV-R12_met.fits;1.19266;26490.2;5.45476;0.512
20230820215648217_SVAKOV-R12_snap.fits;1.4812;26510.7;1.63187;0
20230820215806382_SVAKOV-R12_met.fits;1.42798;26507.8;3.17964;0.341333
20230820215835737_SVAKOV-R12_met.fits;1.3891;26487.3;2.97088;0.170667
20230820215844441_SVAKOV-R12_met.fits;1.09779;26512.2;2.34241;0.170667
20230820215748292_SVAKOV-R12_snap.fits;1.2534;26535.6;1.24142;0
20230820215923012_SVAKOV-R12_met.fits;1.42496;26507.8;14.1145;0.341333
20230820215848366_SVAKOV-R12_snap.fits;1.43386;26538.6;0.959744;0
20230820215948441_SVAKOV-R12_snap.fits;1.68899;26507.8;1.48969;0
