# file name; noise; peak f.; mag.; duration
20230820145936025_SVAKOV-R12_met.fits;1.26267;26534.2;4.02358;0.341333
20230820150054702_SVAKOV-R12_met.fits;1.5622;26499;3.2131;2.048
20230820150017156_SVAKOV-R12_snap.fits;1.42899;26494.6;1.79197;0
20230820150117230_SVAKOV-R12_snap.fits;1.33081;26540;1.53617;0
20230820150217305_SVAKOV-R12_snap.fits;1.2632;26458;1.66119;0
20230820150319428_SVAKOV-R12_met.fits;1.60647;26500.5;4.92522;0.170667
20230820150328473_SVAKOV-R12_met.fits;1.45057;26507.8;3.92012;1.87733
20230820150344345_SVAKOV-R12_met.fits;1.82604;26531.2;5.35248;0.170667
20230820150351684_SVAKOV-R12_met.fits;2.0081;26502;10.8606;0.512
20230820150317380_SVAKOV-R12_snap.fits;1.85546;26450.7;1.28509;0
20230820150414212_SVAKOV-R12_met.fits;1.64481;26504.9;4.73016;0.341333
20230820150454148_SVAKOV-R12_met.fits;1.39617;26522.5;3.00082;0.512
20230820150417454_SVAKOV-R12_snap.fits;1.5995;26513.7;1.67839;0
20230820150519236_SVAKOV-R12_met.fits;1.43174;26502;9.31465;0.341333
20230820150554734_SVAKOV-R12_met.fits;1.39347;26521;3.29654;0.341333
20230820150604121_SVAKOV-R12_met.fits;1.4283;26516.6;2.89333;1.024
20230820150610436_SVAKOV-R12_met.fits;1.58198;26516.6;3.21548;0.170667
20230820150517529_SVAKOV-R12_snap.fits;1.64678;26480;1.3905;0
20230820150617604_SVAKOV-R12_snap.fits;1.86461;26516.6;1.79812;0
20230820150717678_SVAKOV-R12_snap.fits;1.52874;26471.2;1.72187;0
20230820150848473_SVAKOV-R12_met.fits;1.67825;26503.4;3.80522;0.170667
20230820150817753_SVAKOV-R12_snap.fits;1.77006;26529.8;1.22566;0
20230820150956740_SVAKOV-R12_met.fits;1.56072;26518.1;5.86501;0.512
20230820151012953_SVAKOV-R12_met.fits;1.59762;26504.9;3.56474;0.170667
20230820150917828_SVAKOV-R12_snap.fits;1.78127;26503.4;1.41487;0
20230820151017902_SVAKOV-R12_snap.fits;1.72364;26477.1;1.30221;0
20230820151117977_SVAKOV-R12_snap.fits;1.35752;26544.4;1.30039;0
20230820151238702_SVAKOV-R12_met.fits;1.49658;26506.3;3.03224;0.170667
20230820151218052_SVAKOV-R12_snap.fits;1.72605;26513.7;1.46005;0
20230820151402158_SVAKOV-R12_met.fits;1.77799;26506.3;3.75834;0.170667
20230820151318126_SVAKOV-R12_snap.fits;1.70184;26547.4;1.20001;0
20230820151418201_SVAKOV-R12_snap.fits;1.67584;26502;1.37547;0
20230820151604697_SVAKOV-R12_met.fits;1.52906;26534.2;3.28492;0.170667
20230820151518276_SVAKOV-R12_snap.fits;1.67969;26449.2;1.3721;0
20230820151618350_SVAKOV-R12_snap.fits;1.2586;26460.9;1.1564;0
20230820151724910_SVAKOV-R12_met.fits;1.63292;26504.9;5.15875;0.170667
20230820151744025_SVAKOV-R12_met.fits;1.91642;26497.6;7.44245;0.341333
20230820151718425_SVAKOV-R12_snap.fits;1.38678;26463.9;1.70394;0
20230820151838126_SVAKOV-R12_met.fits;1.74564;26518.1;6.52082;0.341333
20230820151818500_SVAKOV-R12_snap.fits;1.61087;26484.4;1.47307;0
20230820151918574_SVAKOV-R12_snap.fits;1.2782;26532.7;1.51938;0
20230820152018649_SVAKOV-R12_snap.fits;1.30576;26481.4;1.1558;0
20230820152118724_SVAKOV-R12_snap.fits;1.61582;26459.5;1.25711;0
20230820152252761_SVAKOV-R12_met.fits;1.38754;26538.6;3.11476;0.170667
20230820152301294_SVAKOV-R12_met.fits;1.53296;26496.1;7.66029;0.341333
20230820152218798_SVAKOV-R12_snap.fits;1.46233;26528.3;1.39397;0
20230820152318873_SVAKOV-R12_snap.fits;1.64666;26544.4;1.68056;0
20230820152422702_SVAKOV-R12_met.fits;1.43839;26503.4;3.22983;0.170667
20230820152418948_SVAKOV-R12_snap.fits;1.64867;26488.8;1.46953;0
20230820152519022_SVAKOV-R12_snap.fits;1.561;26534.2;1.79481;0
20230820152619097_SVAKOV-R12_snap.fits;1.32382;26500.5;1.78388;0
20230820152758937_SVAKOV-R12_met.fits;1.24553;26504.9;4.1195;0.170667
20230820152810713_SVAKOV-R12_met.fits;1.59691;26496.1;5.70318;0.341333
20230820152719172_SVAKOV-R12_snap.fits;1.17139;26455.1;1.18205;0
20230820152819246_SVAKOV-R12_snap.fits;1.62178;26482.9;1.70912;0
20230820152921198_SVAKOV-R12_met.fits;1.45705;26516.6;4.142;0.170667
20230820152919321_SVAKOV-R12_snap.fits;1.71239;26528.3;1.40174;0
20230820153040388_SVAKOV-R12_met.fits;1.27618;26504.9;2.58533;0.170667
20230820153019396_SVAKOV-R12_snap.fits;1.48712;26456.5;1.65267;0
20230820153131929_SVAKOV-R12_met.fits;1.75093;26503.4;4.01937;0.170667
20230820153138244_SVAKOV-R12_met.fits;1.55194;26500.5;73.5433;0.512
20230820153152580_SVAKOV-R12_met.fits;1.69834;26507.8;3.60751;0.170667
20230820153119470_SVAKOV-R12_snap.fits;2.17051;26523.9;1.13146;0
20230820153259481_SVAKOV-R12_met.fits;1.93821;26512.2;5.27473;0.170667
20230820153311257_SVAKOV-R12_met.fits;1.27617;26482.9;2.9919;0.341333
20230820153219545_SVAKOV-R12_snap.fits;1.96494;26477.1;1.72111;0
20230820153333444_SVAKOV-R12_met.fits;1.5304;26499;5.63628;0.512
20230820153410820_SVAKOV-R12_met.fits;1.50922;26493.2;4.56105;0.341333
20230820153319620_SVAKOV-R12_snap.fits;1.91016;26519.5;1.36155;0
20230820153419694_SVAKOV-R12_snap.fits;1.62614;26459.5;1.53423;0
20230820153519769_SVAKOV-R12_snap.fits;2.00536;26499;2.07136;0
20230820153638617_SVAKOV-R12_met.fits;1.49109;26502;3.01181;0.341333
20230820153619844_SVAKOV-R12_snap.fits;1.55895;26487.3;1.17154;0
20230820153719918_SVAKOV-R12_snap.fits;1.79126;26472.7;1.14581;0
20230820153823406_SVAKOV-R12_met.fits;1.99241;26518.1;14.1658;0.512
20230820153819993_SVAKOV-R12_snap.fits;1.49011;26526.9;1.33447;0
20230820153939182_SVAKOV-R12_met.fits;1.36205;26510.7;3.39473;0.170667
20230820153948057_SVAKOV-R12_met.fits;1.52347;26506.3;44.5111;0.512
20230820153920068_SVAKOV-R12_snap.fits;1.57648;26494.6;1.09363;0
20230820154020142_SVAKOV-R12_snap.fits;1.35521;26480;1.2937;0
20230820154120217_SVAKOV-R12_snap.fits;1.31715;26453.6;1.22729;0
20230820154310126_SVAKOV-R12_met.fits;1.5173;26496.1;4.25944;0.170667
20230820154220292_SVAKOV-R12_snap.fits;1.2841;26525.4;1.33449;0
20230820154320366_SVAKOV-R12_snap.fits;1.61235;26484.4;1.03057;0
20230820154443140_SVAKOV-R12_met.fits;1.55797;26512.2;3.86991;1.024
20230820154420441_SVAKOV-R12_snap.fits;1.75645;26504.9;1.7283;0
20230820154533486_SVAKOV-R12_met.fits;1.45095;26507.8;5.57485;0.170667
20230820154520516_SVAKOV-R12_snap.fits;1.46281;26469.7;1.17623;0
20230820154629806_SVAKOV-R12_met.fits;1.73588;26509.3;4.67421;0.853333
20230820154708548_SVAKOV-R12_met.fits;1.62743;26499;5.54201;0.341333
20230820154620590_SVAKOV-R12_snap.fits;1.50525;26532.7;1.18004;0
20230820154740804_SVAKOV-R12_met.fits;1.43065;26509.3;3.37763;0.512
20230820154720665_SVAKOV-R12_snap.fits;1.20447;26465.3;1.38693;0
20230820154820740_SVAKOV-R12_snap.fits;1.25469;26512.2;1.11913;0
20230820154920814_SVAKOV-R12_snap.fits;1.22322;26485.8;1.21118;0
20230820155020889_SVAKOV-R12_snap.fits;1.33183;26497.6;1.1965;0
20230820155152878_SVAKOV-R12_met.fits;0.952195;26504.9;4.85766;0.170667
20230820155157998_SVAKOV-R12_met.fits;1.44674;26515.1;4.05456;0.170667
20230820155208238_SVAKOV-R12_met.fits;1.62055;26490.2;4.14415;0.170667
20230820155120964_SVAKOV-R12_snap.fits;1.40475;26507.8;1.12746;0
20230820155221038_SVAKOV-R12_snap.fits;1.66993;26522.5;1.18612;0
20230820155321113_SVAKOV-R12_snap.fits;1.57009;26532.7;1.28265;0
20230820155421188_SVAKOV-R12_snap.fits;1.17591;26500.5;1.18905;0
20230820155559321_SVAKOV-R12_met.fits;1.28704;26503.4;2.69193;0.170667
20230820155521262_SVAKOV-R12_snap.fits;1.70353;26534.2;1.32907;0
20230820155652057_SVAKOV-R12_met.fits;1.31358;26496.1;4.76014;0.170667
20230820155621337_SVAKOV-R12_snap.fits;1.40775;26545.9;1.28656;0
20230820155722948_SVAKOV-R12_met.fits;1.80876;26481.4;4.87691;0.170667
20230820155721412_SVAKOV-R12_snap.fits;1.59305;26456.5;1.42752;0
20230820155852889_SVAKOV-R12_met.fits;1.49853;26484.4;3.79224;0.170667
20230820155916270_SVAKOV-R12_met.fits;1.39548;26487.3;5.23835;0.170667
20230820155821486_SVAKOV-R12_snap.fits;1.82799;26455.1;1.00212;0
20230820155921561_SVAKOV-R12_snap.fits;1.58416;26538.6;1.41518;0
