#timestamp,LO_Frequency,Hit,StdDev 
1692496815.8,286047000.1,N
1692496835.6,286047002.8,Y
1692496855.5,286047000.6,P
1692496875.3,286046999.8,N
1692496895.2,286047011.9,P
1692496915.9,286047000.1,N
1692496935.7,286047002.6,N
1692496955.6,286047000.1,N
1692496975.4,286047000.4,N
1692496995.2,286047000.0,N
1692497015.1,286047000.3,N
1692497016.0,286047000.3,N
1692497035.8,286047000.4,N
1692497055.7,286047002.7,N
1692497075.5,286047000.1,N
1692497095.3,286046999.9,N
1692497115.2,286047000.1,N
1692497135.0,286047002.7,N
1692497135.9,286047002.7,N
1692497155.8,286047002.6,N
1692497175.6,286047002.4,N
1692497195.4,286047002.3,N
1692497215.3,286047002.3,N
1692497235.1,286047000.2,N
1692497255.8,286047002.5,N
1692497275.7,286047002.5,N
1692497295.5,286047001.7,N
1692497315.4,286047002.0,N
1692497335.2,286047002.1,N
1692497355.0,286047002.4,N
1692497355.9,286047002.4,N
1692497375.8,286047001.8,N
1692497395.6,286047002.5,N
1692497415.4,286047002.6,N
1692497435.3,286047000.2,N
1692497455.1,286047000.1,N
1692497475.9,286047002.3,N
1692497495.7,286047002.5,N
1692497515.5,286047002.3,N
1692497535.4,286047002.3,N
1692497555.2,286047002.7,N
1692497575.0,286047000.6,N
1692497575.9,286047000.6,N
1692497595.8,286047000.6,N
1692497615.6,286046998.2,N
1692497635.5,286047000.8,N
1692497655.3,286047000.5,N
1692497675.1,286047001.1,N
1692497695.9,286046999.9,N
1692497715.1,286047000.5,N
1692497716.0,286047000.5,N
1692497735.8,286046999.7,N
1692497755.6,286046999.7,N
1692497775.5,286047000.0,N
1692497795.3,286046999.7,N
1692497815.2,286047000.0,N
1692497835.9,286047000.1,N
1692497855.7,286047000.9,N
1692497875.6,286047001.0,N
1692497895.4,286047000.5,N
1692497915.2,286047000.5,N
1692497935.1,286046998.2,N
1692497936.0,286042134.1,Y
1692497955.8,286046999.1,P
1692497975.7,286046996.9,P
1692497995.5,286046996.6,N
1692498015.4,286046999.3,N
1692498035.2,286046999.3,N
1692498055.0,286046996.9,N
1692498055.9,286046996.9,N
1692498075.8,286046999.0,N
1692498095.6,286046998.1,N
1692498115.4,286046998.9,N
1692498135.3,286046996.5,N
1692498155.1,286046998.9,N
1692498175.9,286046998.4,N
1692498195.7,286046996.9,N
1692498215.5,286046997.0,N
1692498235.4,286046999.2,N
1692498255.2,286046997.2,N
1692498275.1,286046999.6,N
1692498276.0,286046999.6,N
1692498295.8,286046995.0,Y
1692498315.6,286046998.6,P
1692498335.5,286046999.0,P
1692498355.3,286046999.0,P
1692498375.2,286046998.6,Y
1692498395.9,286047000.4,P
1692498415.7,286047000.5,N
1692498435.6,286047001.2,N
1692498455.4,286046999.1,N
1692498475.3,286046998.3,N
1692498495.1,286046999.4,N
1692498496.0,286046999.4,N
1692498515.8,286046999.2,N
1692498535.7,286046999.0,N
1692498555.5,286046999.2,N
1692498575.3,286046997.0,Y
1692498595.2,286046999.2,P
1692498615.0,286046998.4,P
1692498615.9,286046998.4,P
1692498635.8,286046998.7,N
1692498655.6,286046999.1,N
1692498675.4,286046999.3,N
1692498695.3,286046999.4,N
1692498715.1,286046999.5,N
1692498735.9,286046999.4,N
1692498755.7,286046999.6,N
1692498775.5,286046999.3,N
1692498795.4,286046998.7,Y
1692498815.2,286046998.4,P
1692498835.1,286046999.3,N
1692498836.0,286046999.3,N
1692498855.8,286046999.6,N
1692498875.6,286046999.0,N
1692498895.9,286046999.6,N
1692498915.7,286046998.4,Y
1692498935.6,286047000.9,P
1692498955.4,286047001.0,N
1692498975.2,286046998.1,N
1692498995.1,286046998.6,N
1692498996.0,286046998.6,N
1692499015.8,286046998.3,N
1692499035.7,286047001.1,N
1692499055.5,286046998.6,N
1692499075.3,286046998.7,N
1692499095.2,286046996.9,N
1692499115.9,286046996.5,N
1692499135.7,286046996.6,N
1692499155.6,286046997.2,N
1692499175.4,286046996.9,N
1692499195.3,286047011.9,Y
1692499215.1,286046998.6,P
1692499216.0,286046998.6,P
1692499235.8,286046998.2,P
1692499255.7,286047001.2,Y
1692499275.5,286047002.4,P
1692499295.3,286046999.7,N
1692499315.2,286047000.5,N
1692499335.0,286047000.3,N
1692499335.9,286047000.3,N
1692499355.8,286047000.1,N
1692499375.6,286047000.6,N
1692499395.4,286047000.0,N
1692499415.3,286047000.7,N
1692499435.1,286047000.9,N
1692499455.8,286047000.6,N
1692499475.7,286046999.9,N
1692499495.5,286047002.7,Y
1692499515.4,286046999.9,P
1692499535.2,286047000.4,N
1692499555.1,286047000.1,N
1692499556.0,286047000.1,N
1692499575.8,286047000.5,N
1692499595.6,286047001.0,Y
1692499615.5,286046999.5,P
1692499635.3,286047001.2,P
1692499655.2,286047000.8,N
1692499675.9,286046998.4,N
1692499695.7,286046998.8,N
1692499715.6,286046999.3,N
1692499735.4,286046998.9,N
1692499755.2,286046999.0,N
1692499775.1,286046999.0,N
1692499776.0,286046999.0,N
1692499795.8,286046998.3,N
1692499815.7,286046999.3,N
1692499835.5,286046999.6,N
1692499855.3,286046999.1,N
1692499875.2,286046999.5,N
1692499895.9,286046998.5,N
1692499915.7,286046999.0,N
1692499935.6,286046999.3,N
1692499955.4,286046998.3,N
1692499975.2,286046999.3,N
1692499995.1,286046999.3,N
1692499996.0,286046999.3,N
1692500015.8,286046998.7,N
1692500035.7,286046998.3,N
1692500055.5,286046998.9,N
1692500075.4,286046998.8,N
1692500095.2,286046998.8,N
1692500115.0,286047000.9,N
1692500115.9,286047000.9,N
1692500135.8,286047000.6,N
1692500155.6,286047001.0,N
1692500175.4,286046998.2,N
1692500195.3,286046998.3,N
1692500215.1,286046998.4,N
1692500235.9,286046999.1,N
1692500255.7,286046999.6,N
1692500275.5,286046996.9,Y
1692500295.4,286047001.2,P
1692500315.2,286047001.1,N
1692500335.1,286047000.9,N
1692500336.0,286047000.9,N
1692500355.8,286047000.6,N
1692500375.6,286046999.9,N
1692500395.5,286047000.7,N
