# file name; noise; peak f.; mag.; duration
20200322140018288_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200322140158299_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200322140338310_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200322140518320_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200322140658331_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200322140838342_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200322141018352_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200322141158363_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200322141338374_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200322141518384_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200322141658395_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200322141838406_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200322142018416_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200322142158427_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200322142338438_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200322142518448_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200322142658459_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200322142838470_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200322143018480_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200322143158491_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200322143338502_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200322143518512_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200322143658523_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200322143838534_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200322144018544_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200322144158555_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200322144338566_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200322144518576_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200322144658587_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200322144838598_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200322145018608_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200322145158619_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200322145338630_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200322145518640_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200322145658651_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200322145838662_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
