# file name; noise; peak f.; mag.; duration
20200322100016752_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200322100156763_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200322100336774_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200322100516784_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200322100656795_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200322100836806_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200322101016816_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200322101156827_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200322101336838_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200322101516848_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200322101656859_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200322101836870_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200322102016880_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200322102156891_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200322102336902_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200322102516912_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200322102656923_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200322102836934_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200322103016944_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200322103156955_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200322103336966_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200322103516976_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200322103656987_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200322103836998_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200322104017008_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200322104157019_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200322104337030_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200322104517040_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200322104657051_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200322104837062_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200322105017072_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200322105157083_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200322105337094_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200322105517104_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200322105657115_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200322105837126_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
