# file name; noise; peak f.; mag.; duration
20200322000012912_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200322000152923_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200322000332934_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200322000512944_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200322000652955_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200322000832966_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200322001012976_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200322001152987_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200322001332998_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200322001513008_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200322001653019_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200322001833030_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200322002013040_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200322002153051_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200322002333062_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200322002513072_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200322002653083_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200322002833094_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200322003013104_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200322003153115_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200322003333126_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200322003513136_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200322003653147_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200322003833158_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200322004013168_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200322004153179_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200322004333190_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200322004513200_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200322004653211_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200322004833222_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200322005013232_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200322005153243_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200322005333254_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200322005513264_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200322005653275_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200322005833286_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
