# file name; noise; peak f.; mag.; duration
20200322190020208_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200322190200219_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200322190340230_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200322190520240_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200322190700251_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200322190840262_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200322191020272_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200322191200283_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200322191340294_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200322191520304_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200322191700315_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200322191840326_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200322192020336_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200322192200347_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200322192340358_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200322192520368_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200322192700379_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200322192840390_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200322193020400_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200322193200411_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200322193340422_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200322193520432_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200322193700443_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200322193840454_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200322194020464_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200322194200475_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200322194340486_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200322194520496_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200322194700507_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200322194840518_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200322195020528_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200322195200539_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200322195340550_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200322195520560_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200322195700571_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200322195840582_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
