# file name; noise; peak f.; mag.; duration
20200322120017520_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200322120157531_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200322120337542_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200322120517552_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200322120657563_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200322120837574_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200322121017584_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200322121157595_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200322121337606_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200322121517616_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200322121657627_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200322121837638_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200322122017648_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200322122157659_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200322122337670_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200322122517680_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200322122657691_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200322122837702_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200322123017712_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200322123157723_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200322123337734_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200322123517744_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200322123657755_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200322123837766_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200322124017776_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200322124157787_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200322124337798_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200322124517808_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200322124657819_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200322124837830_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200322125017840_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200322125157851_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200322125337862_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200322125517872_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200322125657883_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200322125837894_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
