# file name; noise; peak f.; mag.; duration
20200322220021360_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200322220201371_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200322220341382_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200322220521392_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200322220701403_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200322220841414_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200322221021424_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200322221201435_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200322221341446_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200322221521456_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200322221701467_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200322221841478_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200322222021488_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200322222201499_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200322222341510_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200322222521520_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200322222701531_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200322222841542_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200322223021552_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200322223201563_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200322223341574_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200322223521584_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200322223701595_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200322223841606_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200322224021616_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200322224201627_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200322224341638_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200322224521648_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200322224701659_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200322224841670_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200322225021680_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200322225201691_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200322225341702_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200322225521712_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200322225701723_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200322225841734_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
