# file name; noise; peak f.; mag.; duration
20200322180019824_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200322180159835_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200322180339846_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200322180519856_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200322180659867_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200322180839878_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200322181019888_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200322181159899_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200322181339910_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200322181519920_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200322181659931_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200322181839942_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200322182019952_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200322182159963_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200322182339974_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200322182519984_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200322182659995_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200322182840006_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200322183020016_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200322183200027_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200322183340038_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200322183520048_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200322183700059_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200322183840070_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200322184020080_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200322184200091_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200322184340102_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200322184520112_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200322184700123_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200322184840134_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200322185020144_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200322185200155_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200322185340166_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200322185520176_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200322185700187_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200322185840198_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
