# file name; noise; peak f.; mag.; duration
20200322060015216_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200322060155227_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200322060335238_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200322060515248_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200322060655259_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200322060835270_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200322061015280_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200322061155291_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200322061335302_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200322061515312_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200322061655323_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200322061835334_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200322062015344_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200322062155355_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200322062335366_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200322062515376_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200322062655387_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200322062835398_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200322063015408_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200322063155419_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200322063335430_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200322063515440_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200322063655451_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200322063835462_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200322064015472_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200322064155483_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200322064335494_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200322064515504_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200322064655515_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200322064835526_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200322065015536_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200322065155547_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200322065335558_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200322065515568_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200322065655579_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200322065835590_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
