# file name; noise; peak f.; mag.; duration
20200322070015600_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200322070155611_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200322070335622_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200322070515632_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200322070655643_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200322070835654_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200322071015664_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200322071155675_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200322071335686_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200322071515696_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200322071655707_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200322071835718_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200322072015728_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200322072155739_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200322072335750_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200322072515760_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200322072655771_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200322072835782_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200322073015792_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200322073155803_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200322073335814_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200322073515824_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200322073655835_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200322073835846_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200322074015856_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200322074155867_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200322074335878_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200322074515888_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200322074655899_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200322074835910_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200322075015920_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200322075155931_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200322075335942_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200322075515952_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200322075655963_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200322075835974_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
