# file name; noise; peak f.; mag.; duration
20200322030014064_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200322030154075_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200322030334086_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200322030514096_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200322030654107_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200322030834118_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200322031014128_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200322031154139_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200322031334150_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200322031514160_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200322031654171_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200322031834182_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200322032014192_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200322032154203_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200322032334214_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200322032514224_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200322032654235_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200322032834246_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200322033014256_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200322033154267_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200322033334278_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200322033514288_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200322033654299_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200322033834310_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200322034014320_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200322034154331_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200322034334342_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200322034514352_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200322034654363_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200322034834374_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200322035014384_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200322035154395_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200322035334406_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200322035514416_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200322035654427_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200322035834438_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
