# file name; noise; peak f.; mag.; duration
20231202165814227_SVAKOV-R12_met.fits;1.0612;26500.5;2.98801;0.170667
20231202165947240_SVAKOV-R12_met.fits;1.15776;26490.2;2.52174;0.341333
20231202170052947_SVAKOV-R12_met.fits;0.925069;26507.8;2.11739;0.170667
20231202170117352_SVAKOV-R12_met.fits;1.1555;26502;6.97346;0.682667
20231202170147389_SVAKOV-R12_met.fits;0.96539;26500.5;4.08698;0.170667
20231202170054824_SVAKOV-R12_snap.fits;1.056;26484.4;0.897441;0
20231202170154899_SVAKOV-R12_snap.fits;1.09413;26538.6;1.03138;0
20231202170318184_SVAKOV-R12_met.fits;0.930562;26471.2;2.26989;0.170667
20231202170324669_SVAKOV-R12_met.fits;1.01564;26512.2;4.78962;0.341333
20231202170343101_SVAKOV-R12_met.fits;0.823282;26506.3;2.60756;0.341333
20231202170254973_SVAKOV-R12_snap.fits;1.00187;26499;1.05533;0
20231202170400509_SVAKOV-R12_met.fits;0.859287;26509.3;6.4736;0.682667
20231202170355048_SVAKOV-R12_snap.fits;0.918681;26480;0.832788;0
20231202170508605_SVAKOV-R12_met.fits;0.852295;26513.7;1.97161;0.341333
20231202170455123_SVAKOV-R12_snap.fits;0.936715;26474.1;0.765626;0
20231202170601171_SVAKOV-R12_met.fits;0.951437;26502;3.28033;0.341333
20231202170607315_SVAKOV-R12_met.fits;1.05375;26516.6;2.22199;0.682667
20231202170620627_SVAKOV-R12_met.fits;1.10314;26504.9;2.84475;0.341333
20231202170555197_SVAKOV-R12_snap.fits;0.814631;26512.2;0.729802;0
20231202170655272_SVAKOV-R12_snap.fits;1.24467;26512.2;0.854144;0
20231202170829309_SVAKOV-R12_met.fits;0.975959;26515.1;2.54243;0.170667
20231202170755347_SVAKOV-R12_snap.fits;1.05194;26452.1;1.15226;0
20231202170902077_SVAKOV-R12_met.fits;0.705463;26510.7;3.50112;1.19467
20231202170942525_SVAKOV-R12_met.fits;0.954336;26525.4;2.38585;0.341333
20231202170855421_SVAKOV-R12_snap.fits;1.0452;26477.1;0.993172;0
20231202170955496_SVAKOV-R12_snap.fits;1.18684;26458;1.03568;0
20231202171058984_SVAKOV-R12_met.fits;0.889479;26507.8;2.52856;0.170667
20231202171055571_SVAKOV-R12_snap.fits;1.19174;26504.9;1.02132;0
20231202171200083_SVAKOV-R12_met.fits;0.943589;26519.5;1.98445;0.512
20231202171222099_SVAKOV-R12_met.fits;1.04653;26512.2;2.47653;0.170667
20231202171240360_SVAKOV-R12_met.fits;0.950315;26496.1;8.12089;0.341333
20231202171244285_SVAKOV-R12_met.fits;1.04246;26519.5;2.74654;0.341333
20231202171155645_SVAKOV-R12_snap.fits;1.11649;26522.5;0.764888;0
20231202171255720_SVAKOV-R12_met.fits;1.00014;26499;2.17193;0.170667
20231202171345725_SVAKOV-R12_met.fits;0.965501;26507.8;3.01948;0.682667
20231202171255720_SVAKOV-R12_snap.fits;0.970795;26510.7;1.00214;0
20231202171412179_SVAKOV-R12_met.fits;1.11657;26507.8;2.58762;0.170667
20231202171424637_SVAKOV-R12_met.fits;1.26117;26509.3;9.09724;0.341333
20231202171355795_SVAKOV-R12_snap.fits;1.06384;26509.3;2.49834;0
20231202171454333_SVAKOV-R12_met.fits;1.06384;26509.3;2.49834;0.341333
20231202171455869_SVAKOV-R12_snap.fits;1.19301;26528.3;1.16522;0
20231202171643219_SVAKOV-R12_met.fits;0.86739;26468.3;11.1055;0.341333
20231202171648509_SVAKOV-R12_met.fits;0.850067;26488.8;1.81251;0.170667
20231202171555944_SVAKOV-R12_snap.fits;1.04554;26509.3;0.832302;0
20231202171723837_SVAKOV-R12_met.fits;1.19459;26510.7;4.512;0.341333
20231202171742440_SVAKOV-R12_met.fits;1.1262;26538.6;2.97499;0.512
20231202171656019_SVAKOV-R12_snap.fits;1.01716;26491.7;0.855791;0
20231202171756093_SVAKOV-R12_snap.fits;0.902695;26484.4;0.844533;0
20231202171859581_SVAKOV-R12_met.fits;0.998782;26515.1;2.22471;0.341333
20231202171901800_SVAKOV-R12_met.fits;0.957817;26502;2.17985;0.170667
20231202171856168_SVAKOV-R12_snap.fits;1.00344;26531.2;1.15107;0
20231202171956243_SVAKOV-R12_snap.fits;1.10798;26494.6;0.849586;0
20231202172103656_SVAKOV-R12_met.fits;1.14576;26510.7;4.57494;0.341333
20231202172056317_SVAKOV-R12_snap.fits;0.939686;26538.6;0.772519;0
20231202172222675_SVAKOV-R12_met.fits;0.971525;26519.5;2.667;1.87733
20231202172244349_SVAKOV-R12_met.fits;1.18443;26506.3;3.26413;0.170667
20231202172156392_SVAKOV-R12_snap.fits;0.924761;26468.3;0.962212;0
20231202172256467_SVAKOV-R12_snap.fits;1.14089;26475.6;0.769213;0
20231202172413096_SVAKOV-R12_met.fits;1.32372;26494.6;4.00239;0.170667
20231202172356541_SVAKOV-R12_snap.fits;1.04481;26466.8;1.02675;0
20231202172509075_SVAKOV-R12_met.fits;0.946625;26506.3;3.02947;0.341333
20231202172517949_SVAKOV-R12_met.fits;0.969205;26507.8;4.49267;0.170667
20231202172537747_SVAKOV-R12_met.fits;0.963137;26510.7;2.06693;0.170667
20231202172545939_SVAKOV-R12_met.fits;0.929654;26500.5;2.07474;0.341333
20231202172456616_SVAKOV-R12_snap.fits;1.17775;26515.1;0.899865;0
20231202172556691_SVAKOV-R12_snap.fits;1.00455;26500.5;1.02786;0
20231202172724925_SVAKOV-R12_met.fits;0.961878;26493.2;5.73354;0.341333
20231202172656765_SVAKOV-R12_snap.fits;0.958907;26506.3;7.1903;0
20231202172755133_SVAKOV-R12_met.fits;0.958907;26507.8;14.1032;0.341333
20231202172848893_SVAKOV-R12_met.fits;1.06449;26510.7;5.89853;0.341333
20231202172756840_SVAKOV-R12_snap.fits;1.34235;26487.3;0.697193;0
20231202172910056_SVAKOV-R12_met.fits;1.12901;26521;8.50176;1.19467
20231202172947944_SVAKOV-R12_met.fits;1.03842;26499;2.60817;0.170667
20231202172856915_SVAKOV-R12_snap.fits;1.06327;26510.7;1.04706;0
20231202173030440_SVAKOV-R12_met.fits;0.857957;26503.4;18.8101;9.216
20231202172956989_SVAKOV-R12_snap.fits;1.05482;26529.8;1.00419;0
20231202173054333_SVAKOV-R12_met.fits;0.846184;26506.3;4.23358;0.170667
20231202173142291_SVAKOV-R12_met.fits;0.930118;26502;2.02987;0.341333
20231202173057064_SVAKOV-R12_snap.fits;1.10067;26487.3;0.952854;0
20231202173157139_SVAKOV-R12_snap.fits;1.00908;26510.7;0.862516;0
20231202173259432_SVAKOV-R12_met.fits;0.906042;26507.8;3.69599;0.512
20231202173331688_SVAKOV-R12_met.fits;0.990586;26487.3;2.06743;0.170667
20231202173257213_SVAKOV-R12_snap.fits;1.09506;26547.4;0.772079;0
20231202173357288_SVAKOV-R12_snap.fits;1.14687;26469.7;0.935551;0
20231202173535080_SVAKOV-R12_met.fits;1.03245;26512.2;7.62032;0.341333
20231202173537640_SVAKOV-R12_met.fits;0.921352;26493.2;3.7008;0.170667
20231202173539688_SVAKOV-R12_met.fits;1.09817;26509.3;5.00238;0.341333
20231202173550440_SVAKOV-R12_met.fits;1.1183;26499;2.29435;0.170667
20231202173457363_SVAKOV-R12_snap.fits;0.907585;26460.9;0.969907;0
20231202173557437_SVAKOV-R12_snap.fits;0.93949;26490.2;1.13603;0
20231202173657512_SVAKOV-R12_snap.fits;0.987459;26504.9;0.814425;0
20231202173757587_SVAKOV-R12_snap.fits;1.00167;26499;0.98814;0
20231202173903123_SVAKOV-R12_met.fits;0.856552;26507.8;1.93528;0.682667
20231202173857661_SVAKOV-R12_snap.fits;1.07268;26509.3;1.06266;0
20231202173955347_SVAKOV-R12_met.fits;1.11415;26504.9;2.28174;0.170667
20231202173957736_SVAKOV-R12_snap.fits;1.05024;26497.6;1.16144;0
20231202174054397_SVAKOV-R12_met.fits;1.00689;26523.9;2.05903;0.341333
20231202174057811_SVAKOV-R12_snap.fits;0.822258;26502;1.53468;0
20231202174154813_SVAKOV-R12_met.fits;1.18071;26513.7;7.99758;1.536
20231202174157885_SVAKOV-R12_snap.fits;0.976402;26471.2;0.638657;0
20231202174257960_SVAKOV-R12_snap.fits;1.23673;26531.2;0.898182;0
20231202174421928_SVAKOV-R12_met.fits;0.892121;26493.2;2.25538;0.170667
20231202174427219_SVAKOV-R12_met.fits;0.947316;26478.5;2.05406;0.170667
20231202174358035_SVAKOV-R12_snap.fits;1.02648;26506.3;0.907258;0
20231202174455208_SVAKOV-R12_met.fits;1.05459;26516.6;5.97211;0.341333
20231202174458109_SVAKOV-R12_snap.fits;1.06425;26547.4;0.746276;0
20231202174625149_SVAKOV-R12_met.fits;1.06245;26497.6;3.50933;0.512
20231202174558184_SVAKOV-R12_snap.fits;1.06291;26521;0.829691;0
20231202174658259_SVAKOV-R12_snap.fits;1.23454;26510.7;0.878868;0
20231202174836221_SVAKOV-R12_met.fits;0.997152;26512.2;2.45324;0.170667
20231202174758333_SVAKOV-R12_snap.fits;0.956671;26452.1;1.04486;0
20231202174858579_SVAKOV-R12_met.fits;0.934692;26494.6;1.87787;0.170667
20231202174946195_SVAKOV-R12_met.fits;1.00402;26499;2.08529;0.170667
20231202174858408_SVAKOV-R12_snap.fits;0.952861;26526.9;1.23441;0
20231202175026643_SVAKOV-R12_met.fits;1.17312;26525.4;2.60202;0.170667
20231202175047805_SVAKOV-R12_met.fits;1.20298;26507.8;4.56511;0.512
20231202174958483_SVAKOV-R12_snap.fits;0.929492;26519.5;0.93283;0
20231202175122621_SVAKOV-R12_met.fits;0.980921;26513.7;2.282;0.170667
20231202175058557_SVAKOV-R12_snap.fits;1.08784;26541.5;0.897365;0
20231202175200339_SVAKOV-R12_met.fits;1.05059;26507.8;5.09715;0.341333
20231202175158632_SVAKOV-R12_snap.fits;1.13287;26535.6;0.867919;0
20231202175354856_SVAKOV-R12_met.fits;1.13217;26504.9;2.34664;0.170667
20231202175258707_SVAKOV-R12_snap.fits;1.04476;26525.4;0.92322;0
20231202175358781_SVAKOV-R12_snap.fits;0.903789;26450.7;0.983941;0
20231202175458856_SVAKOV-R12_snap.fits;1.02374;26452.1;0.839566;0
20231202175645864_SVAKOV-R12_met.fits;1.07194;26504.9;3.52456;0.170667
20231202175558931_SVAKOV-R12_snap.fits;1.10876;26545.9;0.899809;0
20231202175704637_SVAKOV-R12_met.fits;0.94617;26507.8;3.53496;0.341333
20231202175659005_SVAKOV-R12_snap.fits;1.07361;26485.8;1.1776;0
20231202175759080_SVAKOV-R12_snap.fits;1.13062;26468.3;1.11022;0
20231202175859155_SVAKOV-R12_snap.fits;1.12083;26526.9;1.19609;0
20231202175959229_SVAKOV-R12_snap.fits;0.989991;26529.8;0.755131;0
