# file name; noise; peak f.; mag.; duration
20231202045754941_SVAKOV-R12_met.fits;1.03239;26481.4;4.16401;0.341333
20231202045841875_SVAKOV-R12_met.fits;1.086;26490.2;7.51602;0.341333
20231202045923176_SVAKOV-R12_met.fits;1.0919;26496.1;3.03023;0.341333
20231202045932221_SVAKOV-R12_met.fits;1.14863;26497.6;4.03035;1.536
20231202045951677_SVAKOV-R12_met.fits;0.970581;26500.5;3.66256;0.170667
20231202050044755_SVAKOV-R12_met.fits;1.08605;26490.2;8.89284;0.341333
20231202050001064_SVAKOV-R12_snap.fits;1.26408;26475.6;2.57247;0
20231202050059603_SVAKOV-R12_met.fits;1.26408;26475.6;2.57247;0.170667
20231202050125373_SVAKOV-R12_met.fits;1.14837;26485.8;3.95942;0.341333
20231202050137832_SVAKOV-R12_met.fits;0.828159;26488.8;3.46222;0.682667
20231202050101139_SVAKOV-R12_snap.fits;1.04055;26526.9;0.799081;0
20231202050207869_SVAKOV-R12_met.fits;0.990217;26480;6.58311;0.341333
20231202050227837_SVAKOV-R12_met.fits;1.13678;26488.8;2.37669;0.170667
20231202050201213_SVAKOV-R12_snap.fits;0.888371;26504.9;0.949542;0
20231202050302995_SVAKOV-R12_met.fits;1.13996;26522.5;2.44575;0.341333
20231202050306067_SVAKOV-R12_met.fits;0.958192;26509.3;2.89632;0.170667
20231202050301288_SVAKOV-R12_snap.fits;1.11111;26513.7;0.899585;0
20231202050417917_SVAKOV-R12_met.fits;0.930987;26474.1;3.37251;0.170667
20231202050429693_SVAKOV-R12_met.fits;0.898475;26487.3;1.8494;0.170667
20231202050449149_SVAKOV-R12_met.fits;1.29092;26494.6;2.63532;0.341333
20231202050401363_SVAKOV-R12_snap.fits;1.06891;26471.2;1.16039;0
20231202050501608_SVAKOV-R12_met.fits;1.03801;26490.2;3.33089;0.170667
20231202050510312_SVAKOV-R12_met.fits;1.01416;26491.7;2.04158;0.341333
20231202050501437_SVAKOV-R12_snap.fits;0.952715;26468.3;0.719129;0
20231202050626771_SVAKOV-R12_met.fits;1.08018;26506.3;2.77867;0.341333
20231202050644861_SVAKOV-R12_met.fits;1.13429;26499;3.32509;0.341333
20231202050601512_SVAKOV-R12_snap.fits;1.10063;26545.9;0.758671;0
20231202050703635_SVAKOV-R12_met.fits;1.11859;26544.4;9.51481;0.512
20231202050701587_SVAKOV-R12_snap.fits;1.00761;26466.8;0.980118;0
20231202050812413_SVAKOV-R12_met.fits;0.957842;26484.4;2.33092;0.170667
20231202050835965_SVAKOV-R12_met.fits;1.04099;26494.6;2.53869;0.341333
20231202050844157_SVAKOV-R12_met.fits;1.09061;26487.3;8.80037;0.512
20231202050801661_SVAKOV-R12_snap.fits;1.16688;26502;0.766854;0
20231202050858664_SVAKOV-R12_met.fits;1.05376;26480;3.09994;0.170667
20231202050901736_SVAKOV-R12_snap.fits;0.93167;26500.5;0.886354;0
20231202051050109_SVAKOV-R12_met.fits;1.01355;26516.6;2.1912;0.170667
20231202051001811_SVAKOV-R12_snap.fits;0.932633;26522.5;0.725207;0
20231202051115709_SVAKOV-R12_met.fits;1.0937;26507.8;3.28314;0.170667
20231202051126120_SVAKOV-R12_met.fits;1.09368;26528.3;17.1558;0.512
20231202051131411_SVAKOV-R12_met.fits;1.02059;26504.9;2.3211;3.92533
20231202051151549_SVAKOV-R12_met.fits;0.932362;26482.9;2.832;0.170667
20231202051101885_SVAKOV-R12_snap.fits;0.940057;26518.1;0.825976;0
20231202051225341_SVAKOV-R12_met.fits;0.993171;26496.1;2.80307;0.341333
20231202051201960_SVAKOV-R12_snap.fits;0.963074;26465.3;0.940191;0
20231202051302035_SVAKOV-R12_snap.fits;0.902076;26528.3;0.907442;0
20231202051400915_SVAKOV-R12_met.fits;0.944107;26472.7;2.90675;0.170667
20231202051405693_SVAKOV-R12_met.fits;0.938402;26494.6;2.3421;0.170667
20231202051436413_SVAKOV-R12_met.fits;1.0757;26515.1;3.8245;0.170667
20231202051402109_SVAKOV-R12_snap.fits;1.20524;26547.4;1.03938;0
20231202051502184_SVAKOV-R12_snap.fits;1.09145;26543;1.11757;0
20231202051602259_SVAKOV-R12_snap.fits;1.31852;26510.7;0.683039;0
20231202051731176_SVAKOV-R12_met.fits;1.16426;26480;2.70473;0.170667
20231202051750291_SVAKOV-R12_met.fits;0.937941;26491.7;2.16472;0.170667
20231202051702333_SVAKOV-R12_snap.fits;0.971486;26480;1.05671;0
20231202051801896_SVAKOV-R12_met.fits;1.02948;26466.8;3.78116;0.170667
20231202051845245_SVAKOV-R12_met.fits;1.09191;26484.4;4.80745;0.170667
20231202051802408_SVAKOV-R12_snap.fits;1.05155;26475.6;0.822165;0
20231202051943784_SVAKOV-R12_met.fits;1.03092;26500.5;3.45406;0.341333
20231202051946515_SVAKOV-R12_met.fits;0.932659;26493.2;4.08642;0.170667
20231202051957096_SVAKOV-R12_met.fits;1.05857;26482.9;2.28931;1.36533
20231202051902483_SVAKOV-R12_snap.fits;0.979247;26502;1.16971;0
20231202052003069_SVAKOV-R12_met.fits;1.08242;26487.3;5.81715;0.341333
20231202052002557_SVAKOV-R12_snap.fits;0.927485;26452.1;0.946992;0
20231202052148029_SVAKOV-R12_met.fits;1.05891;26502;4.66216;0.341333
20231202052102632_SVAKOV-R12_snap.fits;1.14527;26519.5;0.831888;0
20231202052205267_SVAKOV-R12_met.fits;1.1254;26491.7;11.5772;0.853333
20231202052202707_SVAKOV-R12_snap.fits;1.40528;26456.5;0.916755;0
20231202052302781_SVAKOV-R12_snap.fits;1.01603;26455.1;0.862715;0
20231202052407293_SVAKOV-R12_met.fits;1.01195;26475.6;8.42052;0.341333
20231202052402856_SVAKOV-R12_snap.fits;0.905772;26475.6;0.861547;0
20231202052520509_SVAKOV-R12_met.fits;1.01782;26490.2;4.36483;0.341333
20231202052502931_SVAKOV-R12_snap.fits;1.20862;26500.5;1.09305;0
20231202052601640_SVAKOV-R12_met.fits;0.900124;26499;2.32422;0.341333
20231202052653352_SVAKOV-R12_met.fits;1.00936;26499;2.33871;0.341333
20231202052657789_SVAKOV-R12_met.fits;0.989066;26494.6;4.89369;0.341333
20231202052603005_SVAKOV-R12_snap.fits;1.00416;26474.1;1.06916;0
20231202052703080_SVAKOV-R12_snap.fits;1.03523;26453.6;0.855142;0
20231202052810835_SVAKOV-R12_met.fits;1.08754;26500.5;4.50601;0.170667
20231202052832851_SVAKOV-R12_met.fits;0.995942;26519.5;2.05281;1.70667
20231202052856573_SVAKOV-R12_met.fits;0.948489;26504.9;2.07985;1.87733
20231202052803155_SVAKOV-R12_snap.fits;1.19261;26499;0.817862;0
20231202052948797_SVAKOV-R12_met.fits;0.896083;26493.2;1.80508;0.170667
20231202052958696_SVAKOV-R12_met.fits;0.947985;26499;6.63978;0.853333
20231202052903229_SVAKOV-R12_snap.fits;1.21377;26490.2;0.954822;0
20231202053015592_SVAKOV-R12_met.fits;1.11296;26532.7;4.30104;0.341333
20231202053031805_SVAKOV-R12_met.fits;0.972143;26474.1;7.62936;0.341333
20231202053003304_SVAKOV-R12_snap.fits;1.17181;26510.7;0.931501;0
20231202053103379_SVAKOV-R12_snap.fits;1.04063;26463.9;0.89847;0
20231202053210792_SVAKOV-R12_met.fits;1.11924;26450.7;7.51115;0.512
20231202053227859_SVAKOV-R12_met.fits;0.988985;26547.4;5.62514;0.170667
20231202053203453_SVAKOV-R12_snap.fits;1.22004;26547.4;0.79681;0
20231202053305917_SVAKOV-R12_met.fits;0.980223;26512.2;2.9051;0.170667
20231202053308477_SVAKOV-R12_met.fits;1.0654;26499;3.63746;0.512
20231202053337149_SVAKOV-R12_met.fits;1.02225;26521;2.64467;1.024
20231202053352168_SVAKOV-R12_met.fits;1.17555;26515.1;2.55139;0.170667
20231202053303528_SVAKOV-R12_snap.fits;1.01685;26487.3;0.803605;0
20231202053422035_SVAKOV-R12_met.fits;0.980324;26500.5;7.08025;0.170667
20231202053429715_SVAKOV-R12_met.fits;1.05172;26503.4;17.4725;1.87733
20231202053403603_SVAKOV-R12_snap.fits;0.973618;26510.7;0.942786;0
20231202053501971_SVAKOV-R12_met.fits;0.973618;26515.1;2.07753;0.170667
20231202053518696_SVAKOV-R12_met.fits;1.15364;26500.5;2.45489;0.170667
20231202053552147_SVAKOV-R12_met.fits;0.874275;26532.7;2.92081;1.36533
20231202053503677_SVAKOV-R12_snap.fits;1.02661;26522.5;0.666002;0
20231202053609213_SVAKOV-R12_met.fits;0.760569;26455.1;1.73622;0.341333
20231202053621843_SVAKOV-R12_met.fits;1.29594;26504.9;5.06648;0.341333
20231202053632083_SVAKOV-R12_met.fits;1.08694;26535.6;2.73003;0.170667
20231202053652563_SVAKOV-R12_met.fits;1.07904;26500.5;3.46328;0.170667
20231202053658877_SVAKOV-R12_met.fits;0.992855;26535.6;11.2047;0.512
20231202053603752_SVAKOV-R12_snap.fits;1.07662;26477.1;0.908523;0
20231202053735400_SVAKOV-R12_met.fits;0.871333;26482.9;1.97733;0.170667
20231202053703827_SVAKOV-R12_snap.fits;0.94788;26484.4;0.764394;0
20231202053814312_SVAKOV-R12_met.fits;1.10698;26475.6;3.31032;0.170667
20231202053803901_SVAKOV-R12_snap.fits;1.06372;26516.6;1.04576;0
20231202053927357_SVAKOV-R12_met.fits;0.83419;26496.1;8.46687;0.341333
20231202053958760_SVAKOV-R12_met.fits;0.915575;26497.6;1.96533;0.341333
20231202053903976_SVAKOV-R12_snap.fits;0.963612;26500.5;0.862961;0
20231202054012072_SVAKOV-R12_met.fits;0.954001;26488.8;3.67556;0.170667
20231202054004051_SVAKOV-R12_snap.fits;0.965111;26526.9;0.873292;0
20231202054132968_SVAKOV-R12_met.fits;0.942429;26494.6;2.98543;0.170667
20231202054151912_SVAKOV-R12_met.fits;1.05018;26509.3;2.20198;0.170667
20231202054159933_SVAKOV-R12_met.fits;0.941393;26531.2;2.98541;0.170667
20231202054104125_SVAKOV-R12_snap.fits;1.15835;26521;0.705004;0
20231202054216488_SVAKOV-R12_met.fits;0.959512;26510.7;2.52654;0.341333
20231202054234749_SVAKOV-R12_met.fits;0.882235;26547.4;32.9585;0.512
20231202054204200_SVAKOV-R12_snap.fits;1.02533;26466.8;1.11355;0
20231202054317416_SVAKOV-R12_met.fits;1.00197;26493.2;6.38928;0.512
20231202054325608_SVAKOV-R12_met.fits;1.03199;26449.2;3.52153;0.170667
20231202054331581_SVAKOV-R12_met.fits;1.13082;26504.9;8.54801;0.341333
20231202054356157_SVAKOV-R12_met.fits;0.925843;26493.2;2.23748;0.170667
20231202054304275_SVAKOV-R12_snap.fits;1.03609;26510.7;0.658051;0
20231202054404349_SVAKOV-R12_met.fits;1.00968;26471.2;2.45569;0.341333
20231202054444627_SVAKOV-R12_met.fits;0.989805;26482.9;2.70886;0.341333
20231202054404349_SVAKOV-R12_snap.fits;0.962369;26459.5;0.904436;0
20231202054517736_SVAKOV-R12_met.fits;1.09129;26488.8;2.34302;0.170667
20231202054526440_SVAKOV-R12_met.fits;1.16408;26494.6;6.30917;0.170667
20231202054600573_SVAKOV-R12_met.fits;0.967765;26497.6;2.56869;0.512
20231202054504424_SVAKOV-R12_snap.fits;1.11453;26518.1;0.720152;0
20231202054604157_SVAKOV-R12_met.fits;0.947214;26494.6;3.60625;0.682667
20231202054611325_SVAKOV-R12_met.fits;1.15092;26519.5;3.93388;0.341333
20231202054604499_SVAKOV-R12_snap.fits;1.12269;26463.9;0.826604;0
20231202054709011_SVAKOV-R12_met.fits;1.14015;26518.1;4.19179;0.170667
20231202054704573_SVAKOV-R12_snap.fits;0.9753;26466.8;1.07448;0
20231202054820861_SVAKOV-R12_met.fits;1.0331;26477.1;5.87439;0.512
20231202054804648_SVAKOV-R12_snap.fits;1.10187;26494.6;0.821863;0
20231202054937149_SVAKOV-R12_met.fits;1.17417;26540;2.72646;0.170667
20231202054945000_SVAKOV-R12_met.fits;1.11472;26485.8;2.53122;0.170667
20231202054904723_SVAKOV-R12_snap.fits;1.29105;26506.3;0.640626;0
20231202055016061_SVAKOV-R12_met.fits;0.919296;26482.9;5.97293;0.512
20231202055018792_SVAKOV-R12_met.fits;1.06053;26482.9;3.05981;0.170667
20231202055053608_SVAKOV-R12_met.fits;1.09525;26481.4;13.6021;0.341333
20231202055004797_SVAKOV-R12_snap.fits;1.05897;26534.2;0.898324;0
20231202055122109_SVAKOV-R12_met.fits;0.968983;26510.7;2.07312;0.170667
20231202055131496_SVAKOV-R12_met.fits;0.898503;26456.5;1.97025;0.170667
20231202055137469_SVAKOV-R12_met.fits;0.911085;26475.6;2.11885;0.682667
20231202055140883_SVAKOV-R12_met.fits;0.848082;26471.2;2.23233;1.36533
20231202055156755_SVAKOV-R12_met.fits;0.994359;26545.9;2.57275;0.170667
20231202055104872_SVAKOV-R12_snap.fits;1.11728;26500.5;2.25864;0
20231202055203411_SVAKOV-R12_met.fits;0.946357;26475.6;2.25864;0.682667
20231202055213139_SVAKOV-R12_met.fits;1.08832;26480;3.25821;0.170667
20231202055221160_SVAKOV-R12_met.fits;0.96647;26512.2;2.58825;0.170667
20231202055232936_SVAKOV-R12_met.fits;0.931311;26478.5;5.26464;0.512
20231202055204947_SVAKOV-R12_snap.fits;0.970476;26469.7;1.68233;0
20231202055302291_SVAKOV-R12_met.fits;0.894227;26471.2;2.0164;0.853333
20231202055305021_SVAKOV-R12_snap.fits;0.92628;26465.3;0.945733;0
20231202055425576_SVAKOV-R12_met.fits;0.832561;26477.1;2.48069;0.170667
20231202055405096_SVAKOV-R12_snap.fits;1.11137;26472.7;0.916087;0
20231202055516947_SVAKOV-R12_met.fits;1.00026;26526.9;4.00572;0.341333
20231202055505171_SVAKOV-R12_snap.fits;1.16343;26506.3;0.803419;0
20231202055651837_SVAKOV-R12_met.fits;1.08025;26482.9;4.07719;0.170667
20231202055605245_SVAKOV-R12_snap.fits;0.825689;26526.9;0.779457;0
20231202055730408_SVAKOV-R12_met.fits;1.07344;26496.1;2.92912;0.341333
20231202055705320_SVAKOV-R12_snap.fits;1.16822;26477.1;0.85276;0
20231202055805395_SVAKOV-R12_snap.fits;1.0111;26509.3;0.702489;0
20231202055905469_SVAKOV-R12_snap.fits;0.940695;26509.3;0.849775;0
