# file name; noise; peak f.; mag.; duration
20231202115748243_SVAKOV-R12_met.fits;1.20961;26497.6;4.37539;0.170667
20231202115838077_SVAKOV-R12_met.fits;1.06053;26494.6;2.92446;0.170667
20231202115851389_SVAKOV-R12_met.fits;0.970296;26497.6;4.41229;0.512
20231202115918355_SVAKOV-R12_met.fits;0.826289;26496.1;2.15484;0.170667
20231202120047272_SVAKOV-R12_met.fits;1.07101;26493.2;5.3287;0.341333
20231202120051027_SVAKOV-R12_met.fits;1.07296;26502;4.51415;0.341333
20231202120113555_SVAKOV-R12_met.fits;1.06739;26515.1;3.36576;0.341333
20231202120032424_SVAKOV-R12_snap.fits;0.931187;26471.2;0.759177;0
20231202120132499_SVAKOV-R12_snap.fits;1.17731;26522.5;1.20557;0
20231202120256125_SVAKOV-R12_met.fits;0.879867;26496.1;4.02009;0.341333
20231202120305341_SVAKOV-R12_met.fits;1.05778;26484.4;2.52432;1.87733
20231202120317288_SVAKOV-R12_met.fits;1.06777;26512.2;7.52826;0.341333
20231202120232573_SVAKOV-R12_snap.fits;1.07706;26528.3;1.19837;0
20231202120359443_SVAKOV-R12_met.fits;0.820848;26503.4;3.50124;0.341333
20231202120332648_SVAKOV-R12_snap.fits;1.16917;26465.3;0.906891;0
20231202120432723_SVAKOV-R12_snap.fits;0.927798;26484.4;1.04606;0
20231202120628435_SVAKOV-R12_met.fits;0.945943;26497.6;2.11688;0.170667
20231202120532797_SVAKOV-R12_snap.fits;0.884955;26513.7;0.707639;0
20231202120633384_SVAKOV-R12_met.fits;1.18865;26500.5;6.96623;0.170667
20231202120636968_SVAKOV-R12_met.fits;0.971366;26494.6;1.94655;0.170667
20231202120645331_SVAKOV-R12_met.fits;1.18405;26496.1;2.43804;2.048
20231202120702909_SVAKOV-R12_met.fits;0.797678;26496.1;17.2963;0.341333
20231202120725608_SVAKOV-R12_met.fits;0.97453;26499;2.91311;0.170667
20231202120632872_SVAKOV-R12_snap.fits;0.99533;26459.5;0.834146;0
20231202120751379_SVAKOV-R12_met.fits;1.02574;26490.2;2.57761;0.682667
20231202120815613_SVAKOV-R12_met.fits;1.07948;26509.3;3.51667;0.170667
20231202120732947_SVAKOV-R12_snap.fits;1.07237;26518.1;1.15109;0
20231202120844456_SVAKOV-R12_met.fits;0.857567;26503.4;2.89629;0.170667
20231202120856403_SVAKOV-R12_met.fits;1.17955;26506.3;3.34712;0.512
20231202120908008_SVAKOV-R12_met.fits;1.04494;26494.6;2.82285;0.170667
20231202120833021_SVAKOV-R12_snap.fits;1.00629;26547.4;0.933144;0
20231202121018835_SVAKOV-R12_met.fits;1.04819;26487.3;2.19988;0.170667
20231202120933096_SVAKOV-R12_snap.fits;1.20962;26525.4;0.963022;0
20231202121033171_SVAKOV-R12_snap.fits;1.01845;26515.1;1.12788;0
20231202121136317_SVAKOV-R12_met.fits;1.09578;26543;6.37729;1.536
20231202121218813_SVAKOV-R12_met.fits;1.20102;26509.3;3.7748;0.341333
20231202121133245_SVAKOV-R12_snap.fits;1.20169;26465.3;0.948498;0
20231202121228712_SVAKOV-R12_met.fits;0.983584;26534.2;16.0053;1.87733
20231202121246803_SVAKOV-R12_met.fits;0.933503;26493.2;3.07137;0.853333
20231202121309672_SVAKOV-R12_met.fits;0.955917;26496.1;2.7205;0.682667
20231202121233320_SVAKOV-R12_snap.fits;1.09213;26475.6;0.828045;0
20231202121346707_SVAKOV-R12_met.fits;1.24418;26500.5;7.8092;0.512
20231202121333395_SVAKOV-R12_snap.fits;1.30265;26532.7;1.00899;0
20231202121459069_SVAKOV-R12_met.fits;1.11331;26545.9;3.63207;0.170667
20231202121514941_SVAKOV-R12_met.fits;0.92299;26494.6;1.86085;0.170667
20231202121433469_SVAKOV-R12_snap.fits;1.19542;26545.9;0.742579;0
20231202121534056_SVAKOV-R12_met.fits;1.11541;26490.2;2.89736;0.170667
20231202121533544_SVAKOV-R12_snap.fits;0.964605;26472.7;0.868475;0
20231202121708435_SVAKOV-R12_met.fits;1.19019;26450.7;8.35306;0.341333
20231202121633619_SVAKOV-R12_snap.fits;1.15931;26544.4;0.81948;0
20231202121733693_SVAKOV-R12_snap.fits;1.05444;26512.2;0.89108;0
20231202121842472_SVAKOV-R12_met.fits;1.02027;26507.8;3.17771;0.341333
20231202121919507_SVAKOV-R12_met.fits;0.854304;26497.6;3.40451;0.341333
20231202121833768_SVAKOV-R12_snap.fits;0.828793;26462.4;0.76069;0
20231202121934867_SVAKOV-R12_met.fits;1.12234;26515.1;3.17548;0.512
20231202121952616_SVAKOV-R12_met.fits;1.15799;26490.2;3.58482;0.170667
20231202122002856_SVAKOV-R12_met.fits;1.17628;26522.5;2.77622;0.341333
20231202121933843_SVAKOV-R12_snap.fits;1.07555;26460.9;0.977114;0
20231202122112659_SVAKOV-R12_met.fits;0.975414;26497.6;2.27775;1.87733
20231202122122387_SVAKOV-R12_met.fits;0.988187;26494.6;2.23966;0.170667
20231202122033917_SVAKOV-R12_snap.fits;1.04038;26523.9;0.86726;0
20231202122134675_SVAKOV-R12_met.fits;1.27091;26485.8;2.59352;0.512
20231202122133992_SVAKOV-R12_snap.fits;0.937919;26540;0.786037;0
20231202122242941_SVAKOV-R12_met.fits;0.984525;26500.5;2.13244;0.170667
20231202122234067_SVAKOV-R12_snap.fits;0.998211;26537.1;1.06088;0
20231202122334141_SVAKOV-R12_snap.fits;1.26923;26531.2;0.876942;0
20231202122435581_SVAKOV-R12_met.fits;1.03071;26493.2;2.32931;0.170667
20231202122456232_SVAKOV-R12_met.fits;0.907034;26488.8;1.88457;0.170667
20231202122508008_SVAKOV-R12_met.fits;0.858838;26519.5;1.94433;0.170667
20231202122434216_SVAKOV-R12_snap.fits;0.947744;26452.1;1.09151;0
20231202122539581_SVAKOV-R12_met.fits;0.9984;26497.6;8.86056;0.341333
20231202122534291_SVAKOV-R12_snap.fits;1.02282;26474.1;0.819338;0
20231202122648189_SVAKOV-R12_met.fits;1.09698;26506.3;2.9906;0.170667
20231202122634365_SVAKOV-R12_snap.fits;0.893415;26475.6;0.781315;0
20231202122740755_SVAKOV-R12_met.fits;0.917494;26494.6;2.50018;0.170667
20231202122757480_SVAKOV-R12_met.fits;0.990256;26510.7;2.08834;0.170667
20231202122806184_SVAKOV-R12_met.fits;0.816524;26506.3;1.90412;0.512
20231202122816253_SVAKOV-R12_met.fits;0.850676;26490.2;1.81262;0.341333
20231202122734440_SVAKOV-R12_snap.fits;1.16036;26506.3;0.782684;0
20231202122915987_SVAKOV-R12_met.fits;1.10237;26499;5.17119;0.512
20231202122926568_SVAKOV-R12_met.fits;1.09141;26487.3;8.26146;0.170667
20231202122834515_SVAKOV-R12_snap.fits;1.07765;26497.6;1.00572;0
20231202123026643_SVAKOV-R12_met.fits;1.0986;26488.8;29.4108;0.853333
20231202122934589_SVAKOV-R12_snap.fits;1.09784;26469.7;1.05044;0
20231202123110333_SVAKOV-R12_met.fits;1.11155;26472.7;3.06089;0.170667
20231202123113064_SVAKOV-R12_met.fits;0.965933;26503.4;5.67737;0.341333
20231202123034664_SVAKOV-R12_snap.fits;1.1721;26521;0.935169;0
20231202123230717_SVAKOV-R12_met.fits;0.963849;26491.7;4.66388;0.341333
20231202123134739_SVAKOV-R12_snap.fits;0.863235;26516.6;1.09811;0
20231202123315944_SVAKOV-R12_met.fits;1.02894;26502;2.62111;0.170667
20231202123234813_SVAKOV-R12_snap.fits;1.0659;26456.5;0.804664;0
20231202123420115_SVAKOV-R12_met.fits;1.13621;26488.8;5.24769;0.512
20231202123427283_SVAKOV-R12_met.fits;1.04297;26481.4;3.33721;0.170667
20231202123334888_SVAKOV-R12_snap.fits;0.899803;26523.9;0.952389;0
20231202123440936_SVAKOV-R12_met.fits;1.16959;26503.4;20.546;0.341333
20231202123434963_SVAKOV-R12_snap.fits;1.01775;26519.5;0.967142;0
20231202123535037_SVAKOV-R12_snap.fits;0.906988;26543;1.14977;0
20231202123719656_SVAKOV-R12_met.fits;1.0088;26488.8;2.14635;0.341333
20231202123727165_SVAKOV-R12_met.fits;0.930875;26484.4;2.06575;0.170667
20231202123635112_SVAKOV-R12_snap.fits;1.0746;26529.8;0.943388;0
20231202123812904_SVAKOV-R12_met.fits;1.08709;26509.3;4.00764;1.19467
20231202123735187_SVAKOV-R12_snap.fits;0.943154;26478.5;1.37607;0
20231202123842941_SVAKOV-R12_met.fits;1.1464;26465.3;13.1246;0.341333
20231202123927656_SVAKOV-R12_met.fits;0.995226;26497.6;23.6608;3.24267
20231202123835261_SVAKOV-R12_snap.fits;1.15348;26547.4;0.859726;0
20231202123935336_SVAKOV-R12_snap.fits;1.20541;26468.3;0.90047;0
20231202124038141_SVAKOV-R12_met.fits;0.965259;26493.2;2.0294;0.170667
20231202124113299_SVAKOV-R12_met.fits;1.07176;26500.5;2.20325;0.170667
20231202124035411_SVAKOV-R12_snap.fits;1.05585;26497.6;1.02424;0
20231202124154600_SVAKOV-R12_met.fits;1.0584;26515.1;7.22211;0.341333
20231202124135485_SVAKOV-R12_snap.fits;1.16883;26455.1;0.871169;0
20231202124244605_SVAKOV-R12_met.fits;1.01376;26488.8;2.40171;0.170667
20231202124235560_SVAKOV-R12_snap.fits;1.01334;26485.8;0.932739;0
20231202124335635_SVAKOV-R12_snap.fits;0.909554;26459.5;1.016;0
20231202124510355_SVAKOV-R12_met.fits;0.969903;26509.3;4.75286;0.341333
20231202124435709_SVAKOV-R12_snap.fits;1.06835;26463.9;1.11501;0
20231202124628008_SVAKOV-R12_met.fits;1.15306;26485.8;13.8771;1.536
20231202124535784_SVAKOV-R12_snap.fits;0.897145;26449.2;0.876664;0
20231202124723475_SVAKOV-R12_met.fits;0.979648;26491.7;2.48688;0.341333
20231202124635859_SVAKOV-R12_snap.fits;0.960964;26503.4;0.710339;0
20231202124755901_SVAKOV-R12_met.fits;0.81449;26493.2;1.66649;0.170667
20231202124758632_SVAKOV-R12_met.fits;1.1023;26494.6;3.8192;0.170667
20231202124819624_SVAKOV-R12_met.fits;1.0378;26491.7;2.64573;0.170667
20231202124828328_SVAKOV-R12_met.fits;1.04219;26494.6;2.57439;0.170667
20231202124735933_SVAKOV-R12_snap.fits;1.14527;26471.2;0.824878;0
20231202124845053_SVAKOV-R12_met.fits;1.0734;26453.6;2.2092;0.341333
20231202124836008_SVAKOV-R12_snap.fits;1.19132;26543;1.15027;0
20231202124955027_SVAKOV-R12_met.fits;1.05333;26503.4;2.37635;0.512
20231202124936083_SVAKOV-R12_snap.fits;1.09702;26494.6;0.869175;0
20231202125037864_SVAKOV-R12_met.fits;0.99197;26462.4;16.2581;0.341333
20231202125107048_SVAKOV-R12_met.fits;1.09443;26513.7;10.97;0.512
20231202125036157_SVAKOV-R12_snap.fits;1.0698;26518.1;0.62337;0
20231202125147155_SVAKOV-R12_met.fits;1.06295;26493.2;9.11837;0.853333
20231202125158419_SVAKOV-R12_met.fits;0.889478;26519.5;3.13273;0.170667
20231202125136232_SVAKOV-R12_snap.fits;0.936261;26519.5;0.931853;0
20231202125236307_SVAKOV-R12_snap.fits;1.3297;26512.2;0.698225;0
20231202125340648_SVAKOV-R12_met.fits;1.12542;26504.9;2.41611;0.170667
20231202125359933_SVAKOV-R12_met.fits;1.00191;26500.5;4.97755;0.341333
20231202125407443_SVAKOV-R12_met.fits;1.22512;26494.6;2.88852;0.170667
20231202125336381_SVAKOV-R12_snap.fits;0.983607;26523.9;0.72212;0
20231202125509395_SVAKOV-R12_met.fits;1.03863;26528.3;3.3278;0.682667
20231202125436456_SVAKOV-R12_snap.fits;0.970324;26499;0.98666;0
20231202125533288_SVAKOV-R12_met.fits;1.05717;26502;2.72985;0.341333
20231202125536531_SVAKOV-R12_snap.fits;0.982934;26535.6;1.19653;0
20231202125732755_SVAKOV-R12_met.fits;1.02485;26507.8;2.97211;0.170667
20231202125636605_SVAKOV-R12_snap.fits;0.83424;26482.9;0.934486;0
20231202125739069_SVAKOV-R12_met.fits;1.03865;26481.4;5.73762;0.341333
20231202125741971_SVAKOV-R12_met.fits;0.971051;26497.6;4.29521;0.512
20231202125736680_SVAKOV-R12_snap.fits;1.17805;26494.6;0.824248;0
20231202125836755_SVAKOV-R12_snap.fits;0.980725;26472.7;0.725123;0
20231202125936829_SVAKOV-R12_snap.fits;1.13969;26522.5;1.05439;0
