# file name; noise; peak f.; mag.; duration
20221229075932672_SVAKOV-R12_met.fits;0.816702;26496.1;5.16087;0.512
20221229080023701_SVAKOV-R12_met.fits;0.764173;26499;1.67508;0.170667
20221229080055786_SVAKOV-R12_snap.fits;0.765073;26488.8;0.654744;0
20221229080200128_SVAKOV-R12_met.fits;0.827211;26494.6;2.0887;2.048
20221229080252181_SVAKOV-R12_met.fits;0.789827;26503.4;1.8668;0.170667
20221229080155861_SVAKOV-R12_snap.fits;0.78595;26482.9;0.779515;0
20221229080344576_SVAKOV-R12_met.fits;0.862104;26507.8;12.0699;0.853333
20221229080255936_SVAKOV-R12_snap.fits;0.837627;26519.5;0.723435;0
20221229080435605_SVAKOV-R12_met.fits;0.903529;26535.6;2.06972;0.512
20221229080438336_SVAKOV-R12_met.fits;0.909222;26503.4;1.93909;0.170667
20221229080356010_SVAKOV-R12_snap.fits;0.740439;26506.3;0.922565;0
20221229080509397_SVAKOV-R12_met.fits;0.852724;26503.4;3.13171;0.341333
20221229080540970_SVAKOV-R12_met.fits;0.865278;26544.4;1.80804;0.682667
20221229080456085_SVAKOV-R12_snap.fits;0.817123;26475.6;0.733578;0
20221229080558549_SVAKOV-R12_met.fits;0.833232;26504.9;1.76975;2.56
20221229080646848_SVAKOV-R12_met.fits;1.03046;26499;3.65076;0.341333
20221229080556160_SVAKOV-R12_snap.fits;0.811002;26478.5;0.968246;0
20221229080747434_SVAKOV-R12_met.fits;0.896928;26500.5;2.87671;0.341333
20221229080656234_SVAKOV-R12_snap.fits;0.934027;26503.4;0.869801;0
20221229080756309_SVAKOV-R12_snap.fits;0.977088;26538.6;0.808722;0
20221229080855872_SVAKOV-R12_met.fits;0.819208;26510.7;1.68324;0.170667
20221229080905941_SVAKOV-R12_met.fits;0.884158;26497.6;8.23212;0.341333
20221229080915328_SVAKOV-R12_met.fits;0.949251;26510.7;2.36117;0.170667
20221229080856384_SVAKOV-R12_snap.fits;0.978378;26468.3;1.18313;0
20221229081021546_SVAKOV-R12_met.fits;0.748768;26502;14.4585;0.341333
20221229080956458_SVAKOV-R12_snap.fits;1.04297;26531.2;0.718046;0
20221229081056533_SVAKOV-R12_snap.fits;1.02827;26493.2;0.883464;0
20221229081209237_SVAKOV-R12_met.fits;0.795789;26497.6;2.56259;0.512
20221229081220330_SVAKOV-R12_met.fits;0.88034;26515.1;5.30917;0.170667
20221229081156608_SVAKOV-R12_snap.fits;1.05864;26544.4;0.894913;0
20221229081327061_SVAKOV-R12_met.fits;0.94587;26504.9;9.95917;0.341333
20221229081344128_SVAKOV-R12_met.fits;1.05603;26504.9;19.6452;3.75467
20221229081256682_SVAKOV-R12_snap.fits;0.923663;26540;0.823282;0
20221229081359829_SVAKOV-R12_met.fits;0.779453;26491.7;2.75188;0.170667
20221229081431402_SVAKOV-R12_met.fits;0.86409;26509.3;2.44927;0.170667
20221229081356757_SVAKOV-R12_snap.fits;0.813059;26449.2;0.755312;0
20221229081546837_SVAKOV-R12_met.fits;0.822017;26504.9;7.18092;0.341333
20221229081456832_SVAKOV-R12_snap.fits;0.826529;26474.1;0.886003;0
20221229081556906_SVAKOV-R12_snap.fits;0.87928;26463.9;0.863592;0
20221229081656981_SVAKOV-R12_snap.fits;0.758615;26456.5;0.745085;0
20221229081812586_SVAKOV-R12_met.fits;0.716917;26497.6;2.05966;0.341333
20221229081815658_SVAKOV-R12_met.fits;0.73361;26541.5;6.35304;0.341333
20221229081820266_SVAKOV-R12_met.fits;0.741642;26513.7;1.65264;0.170667
20221229081757056_SVAKOV-R12_snap.fits;0.698884;26500.5;0.753273;0
20221229081855765_SVAKOV-R12_met.fits;0.711829;26500.5;1.72737;0.512
20221229081906176_SVAKOV-R12_met.fits;0.821196;26497.6;1.72719;0.170667
20221229081913002_SVAKOV-R12_met.fits;0.687561;26512.2;1.9361;0.170667
20221229081926485_SVAKOV-R12_met.fits;0.768307;26491.7;2.81433;0.341333
20221229081857130_SVAKOV-R12_snap.fits;0.898745;26471.2;0.650459;0
20221229081957205_SVAKOV-R12_snap.fits;0.744867;26543;0.672174;0
20221229082137728_SVAKOV-R12_met.fits;0.837549;26500.5;4.86257;0.341333
20221229082057280_SVAKOV-R12_snap.fits;0.80683;26449.2;0.703748;0
20221229082244117_SVAKOV-R12_met.fits;0.90767;26523.9;3.26674;0.682667
20221229082157354_SVAKOV-R12_snap.fits;1.00453;26478.5;0.714378;0
20221229082257429_SVAKOV-R12_snap.fits;0.81559;26529.8;0.686526;0
20221229082439146_SVAKOV-R12_met.fits;0.66216;26494.6;1.56723;0.341333
20221229082357504_SVAKOV-R12_snap.fits;0.753156;26482.9;0.858447;0
20221229082457578_SVAKOV-R12_snap.fits;0.929687;26459.5;0.671676;0
20221229082557653_SVAKOV-R12_snap.fits;0.876332;26485.8;0.829965;0
20221229082703018_SVAKOV-R12_met.fits;0.857777;26499;3.76522;0.341333
20221229082735957_SVAKOV-R12_met.fits;0.63402;26516.6;1.54173;0.170667
20221229082657728_SVAKOV-R12_snap.fits;0.946264;26521;0.775092;0
20221229082823232_SVAKOV-R12_met.fits;0.938556;26477.1;4.1884;0.170667
20221229082849173_SVAKOV-R12_met.fits;0.844763;26538.6;3.43816;3.92533
20221229082757802_SVAKOV-R12_snap.fits;1.00584;26484.4;0.610952;0
20221229082858218_SVAKOV-R12_met.fits;0.773757;26502;1.56674;0.170667
20221229082929280_SVAKOV-R12_met.fits;0.796981;26502;1.62189;0.170667
20221229082857877_SVAKOV-R12_snap.fits;0.913138;26449.2;0.763173;0
20221229082957952_SVAKOV-R12_snap.fits;0.920825;26507.8;0.792355;0
20221229083134208_SVAKOV-R12_met.fits;0.880828;26493.2;2.54404;0.170667
20221229083058026_SVAKOV-R12_snap.fits;0.903838;26502;0.678328;0
20221229083229162_SVAKOV-R12_met.fits;0.744803;26484.4;1.84099;0.170667
20221229083158101_SVAKOV-R12_snap.fits;0.885759;26488.8;0.667981;0
20221229083258176_SVAKOV-R12_snap.fits;0.871166;26538.6;0.954908;0
20221229083405760_SVAKOV-R12_met.fits;0.925818;26509.3;1.89841;0.170667
20221229083410368_SVAKOV-R12_met.fits;0.874593;26504.9;2.66213;0.170667
20221229083358250_SVAKOV-R12_snap.fits;0.964919;26541.5;0.812333;0
20221229083458325_SVAKOV-R12_snap.fits;0.829059;26453.6;0.81562;0
20221229083554645_SVAKOV-R12_met.fits;0.832335;26478.5;3.46403;1.19467
20221229083610688_SVAKOV-R12_met.fits;0.81644;26506.3;8.56598;0.512
20221229083558400_SVAKOV-R12_snap.fits;0.886676;26472.7;0.90386;0
20221229083718272_SVAKOV-R12_met.fits;0.726269;26496.1;1.77077;0.170667
20221229083733461_SVAKOV-R12_met.fits;0.911391;26507.8;2.61057;0.341333
20221229083658474_SVAKOV-R12_snap.fits;1.02753;26488.8;0.77019;0
20221229083758549_SVAKOV-R12_snap.fits;0.899266;26526.9;0.737147;0
20221229083934634_SVAKOV-R12_met.fits;0.700454;26452.1;3.55668;0.170667
20221229083858624_SVAKOV-R12_snap.fits;0.859143;26526.9;0.776042;0
20221229083958698_SVAKOV-R12_snap.fits;0.95117;26488.8;0.867992;0
20221229084058773_SVAKOV-R12_snap.fits;0.883366;26512.2;0.794741;0
20221229084222058_SVAKOV-R12_met.fits;0.750306;26472.7;1.94901;0.170667
20221229084158848_SVAKOV-R12_snap.fits;0.871772;26504.9;0.949581;0
20221229084304725_SVAKOV-R12_met.fits;0.811498;26506.3;6.47;0.341333
20221229084258922_SVAKOV-R12_snap.fits;0.82092;26544.4;0.760352;0
20221229084356096_SVAKOV-R12_met.fits;0.681722;26475.6;1.40639;0.170667
20221229084358997_SVAKOV-R12_snap.fits;0.831964;26484.4;0.769798;0
20221229084453781_SVAKOV-R12_met.fits;0.834569;26504.9;6.70993;2.38933
20221229084506410_SVAKOV-R12_met.fits;0.913741;26507.8;50.3691;0.682667
20221229084459072_SVAKOV-R12_snap.fits;0.841163;26469.7;0.799343;0
20221229084638741_SVAKOV-R12_met.fits;0.695228;26496.1;2.95934;0.170667
20221229084642154_SVAKOV-R12_met.fits;0.829278;26482.9;2.98457;0.341333
20221229084559146_SVAKOV-R12_snap.fits;0.795777;26518.1;0.708033;0
20221229084659904_SVAKOV-R12_met.fits;1.02411;26504.9;2.38854;0.170667
20221229084659221_SVAKOV-R12_snap.fits;0.782133;26458;0.745628;0
20221229084757930_SVAKOV-R12_met.fits;0.734321;26499;1.54155;0.170667
20221229084759296_SVAKOV-R12_snap.fits;0.842465;26522.5;0.857041;0
20221229084921557_SVAKOV-R12_met.fits;0.85175;26504.9;2.8567;0.170667
20221229084859370_SVAKOV-R12_snap.fits;0.775686;26534.2;0.940337;0
20221229085054058_SVAKOV-R12_met.fits;0.83114;26547.4;3.82064;0.170667
20221229084959445_SVAKOV-R12_snap.fits;1.02705;26529.8;0.924519;0
20221229085059520_SVAKOV-R12_snap.fits;0.937225;26537.1;0.756739;0
20221229085215466_SVAKOV-R12_met.fits;0.853311;26503.4;1.92776;1.19467
20221229085159594_SVAKOV-R12_snap.fits;0.807288;26484.4;0.852745;0
20221229085318272_SVAKOV-R12_met.fits;0.813121;26516.6;1.63128;0.170667
20221229085323050_SVAKOV-R12_met.fits;0.815393;26465.3;1.73278;0.170667
20221229085354624_SVAKOV-R12_met.fits;0.902071;26488.8;2.28543;0.170667
20221229085259669_SVAKOV-R12_snap.fits;1.05173;26504.9;0.784841;0
20221229085405034_SVAKOV-R12_met.fits;0.919622;26500.5;4.08957;0.341333
20221229085448384_SVAKOV-R12_met.fits;0.820006;26496.1;2.96324;0.341333
20221229085359744_SVAKOV-R12_snap.fits;0.83856;26541.5;0.756442;0
20221229085527808_SVAKOV-R12_met.fits;0.773986;26500.5;1.61731;0.170667
20221229085459818_SVAKOV-R12_snap.fits;0.951615;26504.9;0.866497;0
20221229085604672_SVAKOV-R12_met.fits;0.806957;26502;1.71912;0.170667
20221229085559893_SVAKOV-R12_snap.fits;0.880054;26526.9;0.872813;0
20221229085712256_SVAKOV-R12_met.fits;0.861637;26493.2;2.1468;0.170667
20221229085740074_SVAKOV-R12_met.fits;0.81915;26506.3;14.1633;0.853333
20221229085659968_SVAKOV-R12_snap.fits;0.949003;26541.5;0.859135;0
20221229085855509_SVAKOV-R12_met.fits;0.806404;26497.6;3.43464;0.341333
20221229085800042_SVAKOV-R12_snap.fits;0.89788;26493.2;0.598578;0
20221229085900117_SVAKOV-R12_snap.fits;0.955781;26453.6;0.944673;0
