# file name; noise; peak f.; mag.; duration
20221229170046613_SVAKOV-R12_met.fits;0.832143;26515.1;2.96958;0.170667
20221229170036032_SVAKOV-R12_snap.fits;0.895068;26478.5;0.903645;0
20221229170136106_SVAKOV-R12_snap.fits;0.7958;26480;0.537518;0
20221229170302634_SVAKOV-R12_met.fits;0.869411;26502;1.75937;0.170667
20221229170236181_SVAKOV-R12_snap.fits;0.731726;26472.7;0.733492;0
20221229170346837_SVAKOV-R12_met.fits;0.939832;26500.5;8.05533;0.341333
20221229170336256_SVAKOV-R12_snap.fits;0.783283;26494.6;0.750893;0
20221229170436330_SVAKOV-R12_snap.fits;0.744745;26502;0.75862;0
20221229170536405_SVAKOV-R12_snap.fits;0.887776;26484.4;0.945458;0
20221229170636480_SVAKOV-R12_snap.fits;0.892947;26449.2;0.719818;0
20221229170816832_SVAKOV-R12_met.fits;0.747244;26538.6;2.0885;0.170667
20221229170833045_SVAKOV-R12_met.fits;0.834008;26512.2;1.70491;0.170667
20221229170736554_SVAKOV-R12_snap.fits;0.961176;26547.4;0.858872;0
20221229170836629_SVAKOV-R12_snap.fits;0.809051;26506.3;0.600128;0
20221229170958890_SVAKOV-R12_met.fits;0.920549;26506.3;5.69808;0.341333
20221229170936704_SVAKOV-R12_snap.fits;0.898862;26547.4;0.767092;0
20221229171036778_SVAKOV-R12_snap.fits;0.756297;26475.6;0.660065;0
20221229171136853_SVAKOV-R12_snap.fits;0.739566;26452.1;0.811737;0
20221229171313621_SVAKOV-R12_met.fits;0.828957;26465.3;1.82106;0.341333
20221229171236928_SVAKOV-R12_snap.fits;0.901468;26510.7;0.870328;0
20221229171423594_SVAKOV-R12_met.fits;0.857939;26509.3;9.09441;0.341333
20221229171337002_SVAKOV-R12_snap.fits;0.834626;26477.1;0.658991;0
20221229171508480_SVAKOV-R12_met.fits;0.68201;26523.9;2.85661;0.341333
20221229171437077_SVAKOV-R12_snap.fits;0.865172;26477.1;0.80171;0
20221229171537152_SVAKOV-R12_snap.fits;0.770045;26490.2;0.678366;0
20221229171637226_SVAKOV-R12_snap.fits;0.763863;26538.6;0.745323;0
20221229171737301_SVAKOV-R12_snap.fits;0.837846;26528.3;0.70699;0
20221229171837376_SVAKOV-R12_snap.fits;0.983632;26534.2;0.713315;0
20221229171937450_SVAKOV-R12_snap.fits;0.821426;26474.1;0.642021;0
20221229172037525_SVAKOV-R12_snap.fits;0.848725;26493.2;0.865497;0
20221229172225045_SVAKOV-R12_met.fits;0.872829;26513.7;2.00317;0.341333
20221229172137600_SVAKOV-R12_snap.fits;0.909905;26453.6;0.987261;0
20221229172237674_SVAKOV-R12_snap.fits;0.699713;26497.6;0.777608;0
20221229172411200_SVAKOV-R12_met.fits;0.845751;26502;1.82429;0.170667
20221229172337749_SVAKOV-R12_snap.fits;0.885539;26482.9;0.679325;0
20221229172437824_SVAKOV-R12_snap.fits;0.897599;26544.4;0.670353;0
20221229172622613_SVAKOV-R12_met.fits;0.856602;26502;9.38987;0.512
20221229172537898_SVAKOV-R12_snap.fits;0.823121;26482.9;0.67409;0
20221229172637973_SVAKOV-R12_snap.fits;0.924651;26544.4;0.742389;0
20221229172738048_SVAKOV-R12_snap.fits;0.821945;26516.6;0.714695;0
20221229172838122_SVAKOV-R12_snap.fits;0.659753;26503.4;0.622487;0
20221229173018645_SVAKOV-R12_met.fits;0.795571;26499;1.61321;0.170667
20221229172938197_SVAKOV-R12_snap.fits;0.835437;26540;0.809328;0
20221229173038272_SVAKOV-R12_snap.fits;0.942409;26496.1;0.630338;0
20221229173138346_SVAKOV-R12_snap.fits;0.922641;26472.7;0.74358;0
20221229173251050_SVAKOV-R12_met.fits;0.80988;26509.3;3.78597;0.341333
20221229173330645_SVAKOV-R12_met.fits;0.824021;26516.6;1.86065;0.170667
20221229173238421_SVAKOV-R12_snap.fits;0.754102;26504.9;0.760845;0
20221229173348224_SVAKOV-R12_met.fits;0.810022;26502;3.41505;0.341333
20221229173407338_SVAKOV-R12_met.fits;0.812532;26523.9;3.22497;0.682667
20221229173338496_SVAKOV-R12_snap.fits;0.81281;26513.7;0.606667;0
20221229173438570_SVAKOV-R12_snap.fits;0.88519;26450.7;0.672647;0
20221229173538645_SVAKOV-R12_snap.fits;0.858068;26529.8;0.827877;0
20221229173638720_SVAKOV-R12_snap.fits;0.762398;26488.8;0.825186;0
20221229173738794_SVAKOV-R12_snap.fits;0.743586;26525.4;0.847868;0
20221229173838869_SVAKOV-R12_snap.fits;0.681412;26466.8;0.815024;0
20221229173938944_SVAKOV-R12_snap.fits;0.868051;26544.4;0.90528;0
20221229174039018_SVAKOV-R12_snap.fits;0.901248;26490.2;0.952787;0
20221229174139093_SVAKOV-R12_snap.fits;0.783451;26512.2;0.665305;0
20221229174255210_SVAKOV-R12_met.fits;0.796256;26503.4;1.83607;0.170667
20221229174334293_SVAKOV-R12_met.fits;0.867408;26499;2.00133;0.512
20221229174239168_SVAKOV-R12_snap.fits;0.751709;26525.4;0.744231;0
20221229174339242_SVAKOV-R12_snap.fits;0.86634;26480;0.738874;0
20221229174502528_SVAKOV-R12_met.fits;0.810413;26512.2;1.63963;0.170667
20221229174439317_SVAKOV-R12_snap.fits;0.817076;26544.4;0.828511;0
20221229174539392_SVAKOV-R12_snap.fits;0.950425;26478.5;0.828479;0
20221229174724522_SVAKOV-R12_met.fits;0.632621;26502;2.80661;0.341333
20221229174639466_SVAKOV-R12_snap.fits;0.927643;26523.9;0.866326;0
20221229174748245_SVAKOV-R12_met.fits;0.761773;26507.8;1.59548;0.170667
20221229174832106_SVAKOV-R12_met.fits;0.854852;26507.8;9.44466;0.341333
20221229174739541_SVAKOV-R12_snap.fits;0.787471;26512.2;0.702189;0
20221229174839616_SVAKOV-R12_snap.fits;0.77922;26475.6;0.907254;0
20221229174939690_SVAKOV-R12_snap.fits;0.781199;26509.3;0.68203;0
20221229175125674_SVAKOV-R12_met.fits;0.853902;26503.4;1.75008;0.170667
20221229175039765_SVAKOV-R12_snap.fits;0.936042;26513.7;0.60671;0
20221229175139840_SVAKOV-R12_snap.fits;0.819012;26482.9;0.891856;0
20221229175303466_SVAKOV-R12_met.fits;0.719125;26506.3;4.59174;0.170667
20221229175330261_SVAKOV-R12_met.fits;0.945518;26503.4;2.0093;0.512
20221229175239914_SVAKOV-R12_snap.fits;0.902189;26465.3;0.993021;0
20221229175339989_SVAKOV-R12_snap.fits;0.915818;26519.5;0.827753;0
20221229175440064_SVAKOV-R12_snap.fits;0.757853;26538.6;0.80412;0
20221229175540138_SVAKOV-R12_snap.fits;0.718374;26480;0.837517;0
20221229175710762_SVAKOV-R12_met.fits;0.814298;26499;2.42188;0.512
20221229175640213_SVAKOV-R12_snap.fits;0.812864;26543;0.639426;0
20221229175740288_SVAKOV-R12_snap.fits;0.807514;26494.6;0.927152;0
20221229175840362_SVAKOV-R12_snap.fits;0.86515;26538.6;0.638411;0
20221229175940437_SVAKOV-R12_snap.fits;0.912963;26465.3;0.78779;0
