#timestamp,LO_Frequency,Hit,StdDev 
1672340415.3,286046995.2,P
1672340435.1,286046996.1,Y
1672340436.0,286046996.1,P
1672340455.8,286047011.9,P
1672340475.7,286047000.6,N
1672340495.5,286047000.0,N
1672340515.3,286047002.6,N
1672340535.2,286047002.0,N
1672340555.0,286047002.6,N
1672340555.9,286047002.6,N
1672340575.8,286047002.3,N
1672340595.6,286047001.9,N
1672340615.4,286047002.4,N
1672340635.3,286047002.4,N
1672340655.1,286047002.8,N
1672340675.8,286047002.3,N
1672340695.7,286046999.7,N
1672340715.5,286046999.9,N
1672340735.4,286046999.7,N
1672340755.2,286047000.4,N
1672340775.0,286047000.5,N
1672340775.9,286047000.5,N
1672340795.8,286047000.4,N
1672340815.6,286047000.2,N
1672340835.5,286047000.2,N
1672340855.3,286047000.1,N
1672340875.2,286046999.7,N
1672340895.9,286047000.1,N
1672340915.7,286046998.4,N
1672340935.6,286046998.5,N
1672340955.4,286047000.6,N
1672340975.3,286047001.1,N
1672340995.1,286047001.2,N
1672341015.8,286046998.7,N
1672341035.7,286046999.3,N
1672341055.5,286046998.9,N
1672341075.4,286046999.1,N
1672341095.2,286046998.6,N
1672341115.0,286046998.4,N
1672341115.9,286046998.4,N
1672341135.8,286046999.6,N
1672341155.6,286046999.5,N
1672341175.5,286046996.5,N
1672341195.3,286046996.6,N
1672341215.2,286046999.5,N
1672341235.9,286046999.2,N
1672341255.7,286046997.3,N
1672341275.6,286046996.6,N
1672341295.4,286046996.8,N
1672341315.2,286046999.3,N
1672341335.1,286046999.2,N
1672341336.0,286046999.2,N
1672341355.8,286046999.6,N
1672341375.7,286046999.6,N
1672341395.5,286046997.3,N
1672341415.3,286046996.6,N
1672341435.2,286046995.3,Y
1672341455.0,286046997.5,P
1672341455.9,286046997.5,P
1672341475.7,286046998.0,P
1672341495.6,286046997.6,Y
1672341515.4,286046998.4,P
1672341535.3,286046998.3,P
1672341555.1,286046998.6,P
1672341575.8,286046999.1,Y
1672341595.7,286047000.3,P
1672341615.5,286047000.2,N
1672341635.4,286047000.6,N
1672341655.2,286047000.8,N
1672341675.0,286046998.4,N
1672341675.9,286046998.4,N
1672341695.8,286047001.2,N
1672341715.6,286047000.6,N
1672341735.4,286047002.7,N
1672341755.3,286047002.8,N
1672341775.1,286047000.3,N
1672341795.9,286046999.9,N
1672341815.7,286047000.9,N
1672341835.5,286046998.2,N
1672341855.4,286047000.0,N
1672341875.2,286046999.8,N
1672341895.0,286047000.4,N
1672341895.9,286047000.4,N
1672341915.8,286047000.8,N
1672341935.6,286047000.5,N
1672341955.5,286047001.2,N
1672341975.3,286047001.2,N
1672341995.1,286047000.7,N
1672342015.9,286047000.7,N
1672342035.7,286047000.8,N
1672342055.5,286046998.4,N
1672342075.4,286046998.7,N
1672342095.2,286046998.7,N
1672342115.1,286046998.9,N
1672342116.0,286046998.9,N
1672342135.8,286046996.6,N
1672342155.6,286046997.5,N
1672342175.5,286046997.9,N
1672342195.3,286046997.8,N
1672342215.2,286046997.5,N
1672342235.9,286046997.6,N
1672342255.7,286046996.8,N
1672342275.6,286046997.5,N
1672342295.4,286046995.5,N
1672342315.2,286046996.1,N
1672342335.1,286046993.6,Y
1672342336.0,286046993.6,P
1672342355.8,286046995.0,N
1672342375.7,286046997.5,N
1672342395.5,286046997.0,N
1672342415.3,286046997.2,N
1672342435.2,286046997.7,N
1672342455.0,286046997.5,N
1672342455.9,286046997.5,N
1672342475.8,286046995.3,Y
1672342495.6,286047000.3,P
1672342515.4,286047001.1,N
1672342535.3,286046999.3,N
1672342555.1,286046999.4,N
1672342575.8,286046998.3,N
1672342595.7,286047001.1,N
1672342615.5,286047001.2,N
1672342635.4,286047001.2,N
1672342655.2,286046998.1,N
1672342675.0,286046998.5,N
1672342675.9,286046998.5,N
1672342695.8,286047000.8,N
1672342715.6,286047000.2,N
1672342735.4,286046998.4,N
1672342755.3,286046999.5,N
1672342775.1,286047011.9,Y
1672342795.9,286046998.9,P
1672342815.7,286047001.0,N
1672342835.5,286047000.8,N
1672342855.4,286046998.2,N
1672342875.2,286047000.8,N
1672342895.0,286047000.5,N
1672342895.9,286047000.5,N
1672342915.8,286046999.8,N
1672342935.6,286047000.5,N
1672342955.5,286047000.5,N
1672342975.3,286047001.2,N
1672342995.1,286046998.2,N
1672343015.9,286046998.2,N
1672343035.7,286047000.4,N
1672343055.6,286047004.6,Y
1672343075.4,286047018.7,P
1672343095.2,286047025.0,N
1672343115.1,286047032.5,P
1672343116.0,286047032.5,N
1672343135.8,286047025.9,N
1672343155.7,286047022.4,N
1672343175.5,286047021.8,N
1672343195.3,286047015.7,N
1672343215.2,286047013.2,N
1672343235.0,286047011.5,N
1672343235.9,286047011.5,N
1672343255.7,286047010.0,N
1672343275.6,286047007.8,N
1672343295.4,286047008.6,N
1672343315.3,286047006.4,N
1672343335.1,286047004.9,N
1672343355.8,286047005.0,N
1672343375.7,286047005.1,N
1672343395.5,286047005.6,N
1672343415.4,286047003.2,N
1672343435.2,286047003.6,N
1672343455.0,286047003.5,N
1672343455.9,286047003.5,N
1672343475.8,286047001.5,N
1672343495.6,286047004.3,N
1672343515.5,286047001.5,N
1672343535.3,286047002.6,N
1672343555.1,286047004.3,N
1672343575.9,286047002.0,N
1672343595.7,286047002.5,N
1672343615.5,286046999.7,N
1672343635.4,286046999.9,N
1672343655.2,286047000.0,N
1672343675.1,286047000.8,N
1672343676.0,286047000.8,N
1672343695.8,286046999.9,N
1672343715.6,286047000.1,N
1672343735.5,286046999.9,N
1672343755.3,286047000.6,N
1672343775.1,286047000.2,N
1672343795.9,286047000.4,N
1672343815.7,286046998.3,N
1672343835.6,286046999.4,N
1672343855.4,286046998.9,N
1672343875.2,286046998.3,N
1672343895.1,286046999.2,N
1672343896.0,286046999.2,N
1672343915.8,286046999.3,N
1672343935.7,286046997.3,N
1672343955.5,286046996.8,N
1672343975.3,286046997.1,N
1672343995.2,286046997.2,N
