# file name; noise; peak f.; mag.; duration
20221229210003264_SVAKOV-R12_met.fits;0.809095;26512.2;2.70055;0.170667
20221229210052586_SVAKOV-R12_met.fits;0.867173;26502;2.0846;0.341333
20221229210053952_SVAKOV-R12_snap.fits;0.854804;26547.4;0.835722;0
20221229210154026_SVAKOV-R12_snap.fits;0.80795;26478.5;0.91651;0
20221229210254954_SVAKOV-R12_met.fits;0.830421;26538.6;6.50912;0.341333
20221229210254101_SVAKOV-R12_snap.fits;0.934345;26487.3;0.828633;0
20221229210407146_SVAKOV-R12_met.fits;1.04975;26506.3;2.50411;0.170667
20221229210354176_SVAKOV-R12_snap.fits;0.797512;26450.7;0.533239;0
20221229210454762_SVAKOV-R12_met.fits;0.717625;26496.1;1.90974;0.341333
20221229210454250_SVAKOV-R12_snap.fits;0.972087;26515.1;0.749637;0
20221229210554325_SVAKOV-R12_snap.fits;0.857443;26541.5;1.02331;0
20221229210654400_SVAKOV-R12_snap.fits;0.819421;26477.1;0.914002;0
20221229210754474_SVAKOV-R12_snap.fits;0.94797;26522.5;0.71872;0
20221229210854549_SVAKOV-R12_snap.fits;0.855565;26482.9;0.837157;0
20221229210954624_SVAKOV-R12_snap.fits;0.900042;26506.3;0.911303;0
20221229211056576_SVAKOV-R12_met.fits;0.845986;26504.9;1.79513;0.170667
20221229211125418_SVAKOV-R12_met.fits;0.862612;26494.6;1.9386;0.170667
20221229211054698_SVAKOV-R12_snap.fits;0.800003;26529.8;0.579642;0
20221229211154773_SVAKOV-R12_snap.fits;0.819092;26458;0.726494;0
20221229211316352_SVAKOV-R12_met.fits;0.951882;26519.5;8.64229;0.341333
20221229211339562_SVAKOV-R12_met.fits;0.786511;26503.4;1.76917;0.682667
20221229211254848_SVAKOV-R12_snap.fits;0.87635;26465.3;0.758647;0
20221229211354922_SVAKOV-R12_snap.fits;0.721459;26510.7;0.793642;0
20221229211455850_SVAKOV-R12_met.fits;0.809305;26510.7;2.32872;0.170667
20221229211454997_SVAKOV-R12_snap.fits;0.865283;26540;0.590978;0
20221229211628352_SVAKOV-R12_met.fits;0.776463;26513.7;2.03761;0.170667
20221229211555072_SVAKOV-R12_snap.fits;0.778164;26472.7;0.837486;0
20221229211729280_SVAKOV-R12_met.fits;0.909777;26491.7;2.20656;0.170667
20221229211655146_SVAKOV-R12_snap.fits;0.821148;26453.6;0.964694;0
20221229211822528_SVAKOV-R12_met.fits;0.864684;26496.1;2.43906;0.170667
20221229211831232_SVAKOV-R12_met.fits;0.79355;26516.6;2.05739;2.048
20221229211755221_SVAKOV-R12_snap.fits;0.782546;26529.8;1.08857;0
20221229211934037_SVAKOV-R12_met.fits;0.875221;26503.4;1.94892;0.853333
20221229211855296_SVAKOV-R12_snap.fits;0.787332;26502;0.631243;0
20221229212006634_SVAKOV-R12_met.fits;0.69228;26487.3;1.43343;0.170667
20221229212018069_SVAKOV-R12_met.fits;0.757158;26507.8;2.61367;0.170667
20221229212048448_SVAKOV-R12_met.fits;0.793739;26519.5;2.41693;0.682667
20221229211955370_SVAKOV-R12_snap.fits;0.940528;26459.5;0.993918;0
20221229212109269_SVAKOV-R12_met.fits;0.831119;26523.9;8.74541;0.512
20221229212055445_SVAKOV-R12_snap.fits;1.00064;26482.9;1.00539;0
20221229212155520_SVAKOV-R12_snap.fits;0.914938;26499;0.87819;0
20221229212255594_SVAKOV-R12_snap.fits;0.898643;26475.6;0.850137;0
20221229212355669_SVAKOV-R12_snap.fits;0.767277;26488.8;0.830889;0
20221229212501376_SVAKOV-R12_met.fits;0.873989;26491.7;1.99083;0.170667
20221229212506325_SVAKOV-R12_met.fits;0.922801;26510.7;3.17071;0.341333
20221229212546773_SVAKOV-R12_met.fits;0.856058;26515.1;3.04304;0.341333
20221229212455744_SVAKOV-R12_snap.fits;0.833904;26455.1;0.748286;0
20221229212555818_SVAKOV-R12_snap.fits;0.946269;26462.4;0.850364;0
20221229212726101_SVAKOV-R12_met.fits;0.835142;26522.5;2.33727;0.170667
20221229212740437_SVAKOV-R12_met.fits;0.796851;26502;1.88811;0.170667
20221229212655893_SVAKOV-R12_snap.fits;0.812433;26474.1;0.665105;0
20221229212801088_SVAKOV-R12_met.fits;0.792721;26499;3.18026;0.512
20221229212755968_SVAKOV-R12_snap.fits;0.730675;26513.7;0.830267;0
20221229212944682_SVAKOV-R12_met.fits;0.864179;26504.9;4.39649;0.170667
20221229212856042_SVAKOV-R12_snap.fits;0.921152;26538.6;0.797772;0
20221229213025642_SVAKOV-R12_met.fits;0.900999;26526.9;1.93491;0.170667
20221229212956117_SVAKOV-R12_snap.fits;0.700649;26487.3;0.661692;0
20221229213056192_SVAKOV-R12_snap.fits;0.891298;26543;0.769834;0
20221229213244736_SVAKOV-R12_met.fits;0.872121;26500.5;2.04016;0.170667
20221229213156266_SVAKOV-R12_snap.fits;0.842332;26455.1;0.941726;0
20221229213256341_SVAKOV-R12_snap.fits;1.0527;26459.5;0.684613;0
20221229213356416_SVAKOV-R12_snap.fits;0.802034;26453.6;0.763838;0
20221229213541546_SVAKOV-R12_met.fits;0.818406;26547.4;2.80055;0.512
20221229213456490_SVAKOV-R12_snap.fits;0.897128;26540;0.512073;0
20221229213556565_SVAKOV-R12_snap.fits;0.930979;26494.6;0.840978;0
20221229213728384_SVAKOV-R12_met.fits;0.761913;26507.8;1.85889;0.170667
20221229213656640_SVAKOV-R12_snap.fits;0.689301;26523.9;0.952968;0
20221229213759957_SVAKOV-R12_met.fits;0.94311;26490.2;2.42393;0.341333
20221229213810026_SVAKOV-R12_met.fits;0.74806;26494.6;5.41242;0.341333
20221229213756714_SVAKOV-R12_snap.fits;0.747699;26480;0.998861;0
20221229213912490_SVAKOV-R12_met.fits;0.907858;26482.9;2.01738;0.341333
20221229213937920_SVAKOV-R12_met.fits;0.78316;26485.8;1.99815;0.170667
20221229213856789_SVAKOV-R12_snap.fits;0.693934;26465.3;0.567972;0
20221229213956864_SVAKOV-R12_snap.fits;0.907096;26516.6;0.753904;0
20221229214056938_SVAKOV-R12_snap.fits;0.77555;26455.1;0.659084;0
20221229214157013_SVAKOV-R12_snap.fits;0.838804;26529.8;0.721222;0
20221229214328320_SVAKOV-R12_met.fits;0.961098;26502;2.11755;0.341333
20221229214257088_SVAKOV-R12_snap.fits;0.92679;26547.4;0.730863;0
20221229214357162_SVAKOV-R12_snap.fits;0.948474;26482.9;0.788721;0
20221229214504917_SVAKOV-R12_met.fits;0.843784;26522.5;2.40061;0.170667
20221229214457237_SVAKOV-R12_snap.fits;1.06017;26450.7;0.751161;0
20221229214557994_SVAKOV-R12_met.fits;0.725413;26496.1;1.98088;0.341333
20221229214629226_SVAKOV-R12_met.fits;0.733628;26481.4;1.65161;0.170667
20221229214557312_SVAKOV-R12_snap.fits;0.880079;26487.3;0.773405;0
20221229214657386_SVAKOV-R12_snap.fits;0.748516;26469.7;0.691043;0
20221229214757461_SVAKOV-R12_snap.fits;0.904791;26541.5;0.729448;0
20221229214938325_SVAKOV-R12_met.fits;1.01458;26502;2.77005;0.341333
20221229214857536_SVAKOV-R12_snap.fits;0.851762;26531.2;0.479285;0
20221229215017408_SVAKOV-R12_met.fits;0.909164;26484.4;4.51073;0.341333
20221229214957610_SVAKOV-R12_snap.fits;0.924281;26475.6;0.659237;0
20221229215105706_SVAKOV-R12_met.fits;0.886234;26504.9;1.89508;0.170667
20221229215130112_SVAKOV-R12_met.fits;0.863506;26512.2;3.73755;0.341333
20221229215057685_SVAKOV-R12_snap.fits;0.745961;26472.7;0.67048;0
20221229215209536_SVAKOV-R12_met.fits;0.910532;26458;1.84676;0.170667
20221229215157760_SVAKOV-R12_snap.fits;0.807893;26522.5;0.906948;0
20221229215257152_SVAKOV-R12_met.fits;0.736137;26516.6;3.32809;1.536
20221229215257834_SVAKOV-R12_snap.fits;0.849338;26535.6;0.682318;0
20221229215435285_SVAKOV-R12_met.fits;0.827436;26494.6;5.23749;0.853333
20221229215357909_SVAKOV-R12_snap.fits;0.917995;26531.2;0.864147;0
20221229215511637_SVAKOV-R12_met.fits;0.847279;26522.5;4.01062;0.512
20221229215457984_SVAKOV-R12_snap.fits;0.785244;26544.4;1.07724;0
20221229215558058_SVAKOV-R12_snap.fits;0.969863;26525.4;0.813212;0
20221229215722880_SVAKOV-R12_met.fits;0.752509;26516.6;1.53211;0.170667
20221229215744384_SVAKOV-R12_met.fits;1.01168;26515.1;2.30382;0.170667
20221229215658133_SVAKOV-R12_snap.fits;0.816519;26491.7;0.876357;0
20221229215758208_SVAKOV-R12_snap.fits;0.949454;26510.7;0.966495;0
20221229215858282_SVAKOV-R12_snap.fits;0.758636;26540;0.969508;0
20221229215958357_SVAKOV-R12_snap.fits;0.940027;26469.7;0.686109;0
