# file name; noise; peak f.; mag.; duration
20160506150044703_TEST-R3_snap.fits;3.11897;26512.2;2.48631;0
20160506150144777_TEST-R3_snap.fits;2.55714;26513.7;2.4116;0
20160506150244852_TEST-R3_snap.fits;3.22632;26516.6;2.48998;0
20160506150344927_TEST-R3_snap.fits;3.22609;26509.3;2.75635;0
20160506150445001_TEST-R3_snap.fits;3.11373;26513.7;2.38394;0
20160506150545076_TEST-R3_snap.fits;3.15;26453.6;3.35891;0
20160506150645151_TEST-R3_snap.fits;2.98899;26502;2.81905;0
20160506150757001_TEST-R3_met.fits;2.72145;26507.8;14.2033;1.87733
20160506150745225_TEST-R3_snap.fits;3.14175;26529.8;2.1707;0
20160506150845300_TEST-R3_snap.fits;2.7625;26513.7;2.46441;0
20160506150945375_TEST-R3_snap.fits;2.94805;26485.8;2.59487;0
20160506151045449_TEST-R3_snap.fits;3.27919;26463.9;2.71165;0
20160506151145524_TEST-R3_snap.fits;2.91301;26529.8;3.71911;0
20160506151245599_TEST-R3_snap.fits;3.33738;26531.2;2.27876;0
20160506151413833_TEST-R3_met.fits;3.03215;26494.6;9.53429;0.341333
20160506151345673_TEST-R3_snap.fits;2.79324;26526.9;2.12663;0
20160506151445748_TEST-R3_snap.fits;2.8992;26472.7;2.51224;0
20160506151545823_TEST-R3_snap.fits;2.50769;26462.4;3.01904;0
20160506151645897_TEST-R3_snap.fits;3.00547;26456.5;3.0296;0
20160506151745972_TEST-R3_snap.fits;3.01568;26472.7;2.95589;0
20160506151846047_TEST-R3_snap.fits;2.96593;26480;3.32126;0
20160506151946121_TEST-R3_snap.fits;3.18001;26545.9;2.79932;0
20160506152046196_TEST-R3_snap.fits;2.7189;26506.3;3.18299;0
20160506152146271_TEST-R3_snap.fits;3.19805;26500.5;3.39445;0
20160506152305460_TEST-R3_met.fits;2.98402;26535.6;7.44732;0.170667
20160506152246345_TEST-R3_snap.fits;3.39664;26518.1;3.31252;0
20160506152346420_TEST-R3_snap.fits;2.76241;26491.7;3.10756;0
20160506152446495_TEST-R3_snap.fits;3.0814;26496.1;3.10767;0
20160506152637087_TEST-R3_met.fits;2.93372;26545.9;5.89401;0.170667
20160506152546569_TEST-R3_snap.fits;3.13461;26490.2;2.67976;0
20160506152646644_TEST-R3_snap.fits;3.13084;26545.9;3.24764;0
20160506152746719_TEST-R3_snap.fits;2.93332;26466.8;2.45346;0
20160506152846793_TEST-R3_snap.fits;3.74044;26513.7;2.70839;0
20160506153006495_TEST-R3_met.fits;3.1962;26504.9;8.72117;0.170667
20160506152946868_TEST-R3_snap.fits;3.99827;26523.9;3.09609;0
20160506153046943_TEST-R3_snap.fits;3.51296;26502;2.94645;0
20160506153147017_TEST-R3_snap.fits;2.84158;26525.4;2.97419;0
20160506153247092_TEST-R3_snap.fits;3.87941;26522.5;2.25243;0
20160506153347167_TEST-R3_snap.fits;3.54183;26500.5;2.83923;0
20160506153447241_TEST-R3_snap.fits;3.03303;26460.9;3.01176;0
20160506153547316_TEST-R3_snap.fits;3.39105;26488.8;3.37953;0
20160506153647391_TEST-R3_snap.fits;3.2059;26460.9;2.76023;0
20160506153747465_TEST-R3_snap.fits;2.96506;26516.6;2.75262;0
20160506153847540_TEST-R3_snap.fits;2.80185;26531.2;2.86214;0
20160506153947615_TEST-R3_snap.fits;3.0752;26523.9;2.73796;0
20160506154047689_TEST-R3_snap.fits;3.27439;26491.7;2.54152;0
20160506154147764_TEST-R3_snap.fits;2.72642;26535.6;3.2059;0
20160506154247839_TEST-R3_snap.fits;2.78562;26463.9;2.35544;0
20160506154347913_TEST-R3_snap.fits;2.73232;26481.4;2.1529;0
20160506154447988_TEST-R3_snap.fits;2.86123;26488.8;2.80979;0
20160506154548063_TEST-R3_snap.fits;3.10191;26532.7;2.83443;0
20160506154648137_TEST-R3_snap.fits;3.16591;26465.3;2.12426;0
20160506154748212_TEST-R3_snap.fits;3.23057;26491.7;2.90329;0
20160506154848287_TEST-R3_snap.fits;3.06043;26507.8;2.63335;0
20160506154948361_TEST-R3_snap.fits;3.18824;26482.9;2.60159;0
20160506155048436_TEST-R3_snap.fits;3.12997;26545.9;2.43183;0
20160506155148852_TEST-R3_met.fits;3.03674;26525.4;8.60282;0.341333
20160506155148511_TEST-R3_snap.fits;3.09609;26480;3.00478;0
20160506155248585_TEST-R3_snap.fits;2.58804;26506.3;3.05856;0
20160506155348660_TEST-R3_snap.fits;2.94183;26490.2;2.09287;0
20160506155448735_TEST-R3_snap.fits;3.02905;26515.1;2.89035;0
20160506155548809_TEST-R3_snap.fits;3.68392;26502;2.69345;0
20160506155648884_TEST-R3_snap.fits;3.01424;26482.9;2.8604;0
20160506155748959_TEST-R3_snap.fits;3.32727;26526.9;3.05364;0
20160506155849033_TEST-R3_snap.fits;3.04592;26471.2;2.86058;0
20160506155949108_TEST-R3_snap.fits;3.14515;26541.5;2.80366;0
