#timestamp,LO_Frequency 
1462507215.1,286047000.7
1462507216.0,286047000.7
1462507235.9,286046999.7
1462507255.8,286046999.3
1462507275.8,286046997.0
1462507295.7,286046997.3
1462507315.6,286047001.2
1462507335.5,286046998.8
1462507355.5,286046996.9
1462507375.4,286047001.5
1462507395.3,286047007.4
1462507415.3,286046993.7
1462507435.2,286047003.2
1462507455.1,286047003.6
1462507475.1,286046998.3
1462507476.0,286046998.3
1462507495.0,286047002.5
1462507495.9,286047002.5
1462507515.9,286046993.7
1462507535.8,286047006.9
1462507555.7,286047005.4
1462507575.6,286047002.8
1462507595.6,286047001.2
1462507615.5,286046990.2
1462507635.4,286046998.7
1462507655.3,286047000.1
1462507675.3,286046997.6
1462507695.2,286047005.6
1462507715.1,286047002.7
1462507735.0,286046995.1
1462507735.9,286046995.1
1462507755.9,286047001.8
1462507775.8,286047004.2
1462507795.7,286047001.2
1462507815.6,286046998.9
1462507835.6,286046993.7
1462507855.5,286046999.1
1462507875.4,286047003.2
1462507895.3,286047000.9
1462507915.3,286046999.9
1462507935.2,286047003.8
1462507955.1,286047000.4
1462507975.0,286047006.3
1462507976.0,286047006.3
1462507995.9,286046988.5
1462508015.8,286047005.3
1462508035.7,286046997.2
1462508055.7,286046997.9
1462508075.6,286046998.4
1462508095.5,286046997.9
1462508115.4,286047002.8
1462508135.4,286046990.7
1462508155.3,286047002.5
1462508175.2,286047002.1
1462508195.1,286047004.2
1462508215.1,286046999.1
1462508216.0,286046999.1
1462508235.9,286046998.7
1462508255.8,286046997.0
1462508275.8,286047007.2
1462508295.7,286047000.2
1462508315.6,286046996.1
1462508335.5,286046998.7
1462508355.5,286047005.5
1462508375.4,286046995.9
1462508395.3,286047002.6
1462508415.2,286046997.2
1462508435.2,286047002.8
1462508455.1,286046994.6
1462508456.0,286046994.6
1462508475.0,286046996.6
1462508475.9,286046996.6
1462508495.9,286047004.4
1462508515.8,286046999.6
1462508535.7,286047002.8
1462508555.6,286047000.5
1462508575.6,286047000.7
1462508595.5,286046992.5
1462508615.4,286047003.3
1462508635.3,286047007.2
1462508655.3,286047001.8
1462508675.2,286046997.0
1462508695.1,286047005.5
1462508715.0,286047004.7
1462508716.0,286047004.7
1462508735.9,286046995.6
1462508755.8,286046994.4
1462508775.7,286047002.3
1462508795.7,286047002.4
1462508815.6,286047004.3
1462508835.5,286046995.4
1462508855.4,286046998.0
1462508875.4,286046999.5
1462508895.3,286046997.0
1462508915.2,286046993.5
1462508935.1,286046996.9
1462508955.1,286047001.1
1462508956.0,286047001.1
1462508975.9,286047001.2
1462508995.8,286046991.8
1462509015.7,286046999.1
1462509035.7,286046999.7
1462509055.6,286047011.5
1462509075.5,286046999.4
1462509095.4,286047001.4
1462509115.4,286047005.9
1462509135.3,286047002.7
1462509155.2,286046997.3
1462509175.2,286046997.4
1462509195.1,286047000.4
1462509215.0,286046996.5
1462509215.9,286046996.5
1462509235.9,286047010.5
1462509255.8,286047004.6
1462509275.7,286047001.4
1462509295.7,286046996.5
1462509315.6,286047001.6
1462509335.5,286047009.1
1462509355.4,286046998.3
1462509375.4,286047002.8
1462509395.3,286047001.6
1462509415.2,286046995.0
1462509435.1,286047001.8
1462509455.1,286047002.1
1462509456.0,286047002.1
1462509475.0,286047000.4
1462509475.9,286047000.4
1462509495.8,286046998.0
1462509515.8,286046992.1
1462509535.7,286046999.2
1462509555.6,286046994.8
1462509575.6,286046996.9
1462509595.5,286046995.0
1462509615.4,286047001.1
1462509635.3,286046996.8
1462509655.3,286047002.2
1462509675.2,286047000.5
1462509695.1,286046997.2
1462509715.0,286047003.7
1462509715.9,286047003.7
1462509735.9,286046997.2
1462509755.8,286047002.2
1462509775.7,286046999.0
1462509795.6,286046998.9
1462509815.6,286046999.5
1462509835.5,286046997.7
1462509855.4,286047004.1
1462509875.3,286047003.1
1462509895.3,286046998.9
1462509915.2,286046995.8
1462509935.1,286046995.3
1462509955.0,286046998.5
1462509956.0,286046998.5
1462509975.9,286047005.4
1462509995.8,286047001.3
1462510015.7,286047005.1
1462510035.7,286047001.1
1462510055.6,286046999.4
1462510075.5,286046993.8
1462510095.4,286047004.8
1462510115.4,286046995.9
1462510135.3,286046999.9
1462510155.2,286046998.5
1462510175.1,286047005.3
1462510195.1,286047003.1
1462510196.0,286047003.1
1462510215.9,286047007.4
1462510235.8,286046999.3
1462510255.8,286046993.7
1462510275.7,286046996.9
1462510295.6,286046998.8
1462510315.5,286046998.2
1462510335.5,286047002.8
1462510355.4,286046993.6
1462510375.3,286047005.1
1462510395.2,286046993.6
1462510415.2,286047004.2
1462510435.1,286046994.5
1462510455.0,286046996.4
1462510455.9,286046996.4
1462510475.9,286047007.3
1462510495.8,286047002.1
1462510515.7,286046998.9
1462510535.6,286046997.1
1462510555.6,286046995.5
1462510575.5,286046995.0
1462510595.4,286047000.5
1462510615.3,286047005.2
1462510635.3,286046998.1
1462510655.2,286047000.3
1462510675.1,286047002.0
1462510695.0,286046998.1
1462510695.9,286046998.1
1462510715.9,286047008.5
1462510735.8,286046997.4
1462510755.7,286046997.1
1462510775.6,286047001.7
1462510795.6,286046999.5
