#timestamp,LO_Frequency 
1462503615.6,286047001.6
1462503635.5,286046991.6
1462503655.4,286046996.3
1462503675.4,286047006.0
1462503695.3,286047003.2
1462503715.2,286047007.5
1462503735.1,286046996.9
1462503755.1,286046994.9
1462503756.0,286046994.9
1462503775.0,286047000.8
1462503775.9,286047000.8
1462503795.9,286046999.3
1462503815.8,286046994.6
1462503835.7,286047003.6
1462503855.7,286047003.2
1462503875.6,286047002.7
1462503895.5,286046992.7
1462503915.4,286046993.7
1462503935.4,286046998.5
1462503955.3,286047006.3
1462503975.2,286047003.5
1462503995.1,286047005.5
1462504015.1,286047002.6
1462504016.0,286047002.6
1462504035.9,286046999.9
1462504055.8,286046992.1
1462504075.8,286046996.4
1462504095.7,286046993.9
1462504115.6,286047001.3
1462504135.5,286047003.2
1462504155.5,286047005.1
1462504175.4,286046999.1
1462504195.3,286046993.1
1462504215.2,286046993.8
1462504235.2,286047007.6
1462504255.1,286047003.0
1462504256.0,286047003.0
1462504275.0,286046996.6
1462504275.9,286046996.6
1462504295.9,286047010.6
1462504315.8,286047004.2
1462504335.7,286046988.8
1462504355.6,286046993.9
1462504375.6,286046997.2
1462504395.5,286047007.5
1462504415.4,286046996.3
1462504435.3,286047004.3
1462504455.3,286046998.1
1462504475.2,286047002.9
1462504495.1,286047001.7
1462504515.0,286047000.0
1462504516.0,286047000.0
1462504535.9,286046996.2
1462504555.8,286046992.0
1462504575.7,286047009.1
1462504595.7,286047002.1
1462504615.6,286047005.2
1462504635.5,286047003.1
1462504655.4,286047000.3
1462504675.4,286047001.3
1462504695.3,286047001.2
1462504715.2,286046995.1
1462504735.1,286047001.6
1462504755.1,286047004.1
1462504756.0,286047004.1
1462504775.9,286046998.6
1462504795.8,286046997.0
1462504815.7,286046997.4
1462504835.7,286046995.3
1462504855.6,286047003.7
1462504875.5,286047000.1
1462504895.4,286046998.4
1462504915.4,286046992.0
1462504935.3,286046999.7
1462504955.2,286047003.3
1462504975.1,286047007.3
1462504995.1,286046999.8
1462504996.0,286046999.8
1462505015.9,286046995.1
1462505035.8,286047001.4
1462505055.8,286047001.4
1462505075.7,286047005.5
1462505095.6,286046997.8
1462505115.5,286046993.2
1462505135.5,286046994.6
1462505155.4,286047001.7
1462505175.3,286047003.9
1462505195.2,286047000.1
1462505215.2,286047002.2
1462505235.1,286046995.1
1462505236.0,286046995.1
1462505255.0,286047003.3
1462505255.9,286047003.3
1462505275.9,286046998.3
1462505295.8,286047004.7
1462505315.7,286046997.7
1462505335.6,286047000.8
1462505355.6,286046998.3
1462505375.5,286047003.2
1462505395.4,286046998.2
1462505415.3,286047004.8
1462505435.3,286046998.1
1462505455.2,286046995.4
1462505475.1,286046993.8
1462505495.0,286046999.4
1462505495.9,286046999.4
1462505515.9,286047005.5
1462505535.8,286047001.2
1462505555.7,286047001.3
1462505575.7,286047003.5
1462505595.6,286046995.4
1462505615.5,286047002.3
1462505635.5,286047002.2
1462505655.4,286047001.6
1462505675.3,286046994.1
1462505695.2,286046998.4
1462505715.2,286047002.4
1462505735.1,286046998.3
1462505755.0,286046995.1
1462505755.9,286046995.1
1462505775.9,286047008.5
1462505795.8,286047005.7
1462505815.7,286046998.7
1462505835.6,286046999.6
1462505855.6,286046998.2
1462505875.5,286047008.8
1462505895.4,286047000.1
1462505915.3,286046998.3
1462505935.3,286047000.4
1462505955.2,286046996.8
1462505975.1,286046996.6
1462505995.0,286047006.0
1462505996.0,286047006.0
1462506015.9,286046990.6
1462506035.8,286047001.9
1462506055.7,286046997.0
1462506075.7,286046995.1
1462506095.6,286046996.1
1462506115.5,286046996.7
1462506135.4,286047005.6
1462506155.4,286047005.9
1462506175.3,286046995.2
1462506195.2,286046999.8
1462506215.1,286047006.2
1462506235.1,286046998.8
1462506236.0,286046998.8
1462506255.9,286046997.3
1462506275.8,286047004.3
1462506295.7,286047003.9
1462506315.7,286046994.5
1462506335.6,286046994.9
1462506355.5,286047008.7
1462506375.4,286047001.1
1462506395.4,286046993.1
1462506415.3,286046995.3
1462506435.2,286047003.3
1462506455.1,286047005.0
1462506475.1,286047002.7
1462506476.0,286047002.7
1462506495.0,286046997.6
1462506495.9,286046997.6
1462506515.8,286046997.0
1462506535.8,286046996.1
1462506555.7,286046996.2
1462506575.6,286047001.3
1462506595.6,286047005.5
1462506615.5,286047001.9
1462506635.4,286047000.9
1462506655.3,286047002.5
1462506675.3,286046995.2
1462506695.2,286046997.8
1462506715.1,286047004.0
1462506735.0,286047000.7
1462506735.9,286047000.7
1462506755.9,286047004.1
1462506775.8,286047003.1
1462506795.7,286047001.9
1462506815.6,286046999.9
1462506835.6,286047003.8
1462506855.5,286046999.4
1462506875.4,286046998.4
1462506895.3,286046992.1
1462506915.3,286046995.7
1462506935.2,286046996.1
1462506955.1,286047004.9
1462506975.0,286047005.0
1462506976.0,286047005.0
1462506995.9,286046993.0
1462507015.8,286047007.2
1462507035.7,286047001.9
1462507055.7,286046992.9
1462507075.6,286046992.2
1462507095.5,286047002.0
1462507115.4,286047005.3
1462507135.4,286046996.1
1462507155.3,286046997.7
1462507175.2,286046998.7
1462507195.1,286047002.8
