# file name; noise; peak f.; mag.; duration
20160506045626399_TEST-R3_met.fits;3.19264;26493.2;7.24302;0.170667
20160506050059977_TEST-R3_snap.fits;4.06937;26521;3.11652;0
20160506050201929_TEST-R3_met.fits;3.584;26499;7.84221;0.341333
20160506050213193_TEST-R3_met.fits;3.5286;26512.2;25.4583;1.19467
20160506050216948_TEST-R3_met.fits;3.14707;26491.7;7.14043;0.682667
20160506050252788_TEST-R3_met.fits;3.75881;26469.7;8.16011;0.170667
20160506050200052_TEST-R3_snap.fits;3.4729;26469.7;3.42763;0
20160506050300127_TEST-R3_snap.fits;2.99287;26547.4;3.35769;0
20160506050400201_TEST-R3_snap.fits;3.77231;26544.4;3.22251;0
20160506050549940_TEST-R3_met.fits;2.85796;26504.9;12.8753;0.341333
20160506050500276_TEST-R3_snap.fits;3.21647;26534.2;2.50478;0
20160506050600351_TEST-R3_snap.fits;3.68691;26516.6;2.63691;0
20160506050700425_TEST-R3_snap.fits;3.19094;26474.1;2.40944;0
20160506050800500_TEST-R3_snap.fits;3.26518;26538.6;2.41549;0
20160506050900575_TEST-R3_snap.fits;3.44908;26478.5;3.19531;0
20160506051000649_TEST-R3_snap.fits;3.25113;26541.5;2.22302;0
20160506051100724_TEST-R3_snap.fits;3.05051;26460.9;3.33653;0
20160506051226911_TEST-R3_met.fits;2.83701;26507.8;6.36124;0.170667
20160506051200799_TEST-R3_snap.fits;3.24056;26504.9;2.7518;0
20160506051300873_TEST-R3_snap.fits;3.64776;26510.7;2.67997;0
20160506051400948_TEST-R3_snap.fits;3.25792;26497.6;2.59775;0
20160506051515188_TEST-R3_met.fits;2.82083;26509.3;13.2617;0.341333
20160506051522356_TEST-R3_met.fits;3.48146;26502;12.3463;0.170667
20160506051501023_TEST-R3_snap.fits;3.40925;26480;3.17868;0
20160506051601097_TEST-R3_snap.fits;2.86999;26523.9;2.61105;0
20160506051730015_TEST-R3_met.fits;2.73481;26515.1;5.56454;0.512
20160506051701172_TEST-R3_snap.fits;3.20121;26509.3;3.48356;0
20160506051801247_TEST-R3_snap.fits;3.26561;26544.4;2.20581;0
20160506051915828_TEST-R3_met.fits;2.65768;26537.1;35.9823;0.341333
20160506051901321_TEST-R3_snap.fits;3.2574;26459.5;3.2619;0
20160506052001396_TEST-R3_snap.fits;3.02748;26531.2;3.1972;0
20160506052101471_TEST-R3_snap.fits;2.99947;26463.9;2.71886;0
20160506052201545_TEST-R3_snap.fits;3.93378;26538.6;3.47647;0
20160506052301620_TEST-R3_snap.fits;3.09262;26529.8;2.73709;0
20160506052401695_TEST-R3_snap.fits;3.36828;26490.2;2.57497;0
20160506052501769_TEST-R3_snap.fits;3.59835;26469.7;2.62982;0
20160506052624543_TEST-R3_met.fits;3.59027;26466.8;9.47531;0.170667
20160506052648607_TEST-R3_met.fits;3.42607;26469.7;8.74834;0.341333
20160506052601844_TEST-R3_snap.fits;3.02206;26450.7;3.5956;0
20160506052701919_TEST-R3_snap.fits;3.36562;26506.3;4.16598;0
20160506052801993_TEST-R3_snap.fits;3.34928;26547.4;2.4365;0
20160506052902068_TEST-R3_snap.fits;4.16663;26499;3.34029;0
20160506053054367_TEST-R3_met.fits;3.44115;26487.3;10.2463;0.170667
20160506053002143_TEST-R3_snap.fits;3.45072;26494.6;2.6291;0
20160506053102217_TEST-R3_snap.fits;3.42575;26469.7;3.19614;0
20160506053202292_TEST-R3_snap.fits;3.77848;26519.5;2.96906;0
20160506053302367_TEST-R3_snap.fits;3.72532;26535.6;2.1802;0
20160506053425481_TEST-R3_met.fits;3.08987;26499;10.5497;0.341333
20160506053402441_TEST-R3_snap.fits;3.31113;26488.8;3.31613;0
20160506053502516_TEST-R3_snap.fits;3.5774;26544.4;2.86501;0
20160506053602591_TEST-R3_snap.fits;3.38369;26516.6;3.52258;0
20160506053702665_TEST-R3_snap.fits;3.2073;26529.8;3.05041;0
20160506053802740_TEST-R3_snap.fits;3.49632;26526.9;2.8052;0
20160506053938655_TEST-R3_met.fits;2.82679;26500.5;6.83578;0.341333
20160506053902815_TEST-R3_snap.fits;3.16446;26477.1;2.67859;0
20160506054002889_TEST-R3_snap.fits;3.19066;26544.4;2.2538;0
20160506054102964_TEST-R3_snap.fits;2.64361;26519.5;2.68344;0
20160506054232735_TEST-R3_met.fits;2.84339;26532.7;8.41917;0.341333
20160506054241780_TEST-R3_met.fits;3.4048;26475.6;10.4364;0.853333
20160506054203039_TEST-R3_snap.fits;3.24089;26487.3;2.54205;0
20160506054259188_TEST-R3_met.fits;2.97123;26463.9;7.28213;0.170667
20160506054321887_TEST-R3_met.fits;3.04763;26480;40.5581;0.341333
20160506054303113_TEST-R3_snap.fits;3.35197;26463.9;2.50169;0
20160506054403188_TEST-R3_snap.fits;3.07197;26465.3;2.51706;0
20160506054503263_TEST-R3_snap.fits;2.86511;26541.5;2.51143;0
20160506054602313_TEST-R3_met.fits;3.66464;26460.9;25.6543;0.341333
20160506054603337_TEST-R3_snap.fits;3.17861;26532.7;3.21662;0
20160506054726623_TEST-R3_met.fits;3.06794;26475.6;6.36633;0.170667
20160506054703412_TEST-R3_snap.fits;2.78519;26493.2;2.64171;0
20160506054803487_TEST-R3_snap.fits;2.95928;26474.1;2.15596;0
20160506054903561_TEST-R3_snap.fits;3.2837;26499;2.75738;0
20160506055003636_TEST-R3_snap.fits;3.15436;26507.8;3.21581;0
20160506055103711_TEST-R3_snap.fits;3.41279;26485.8;2.8925;0
20160506055218463_TEST-R3_met.fits;2.68743;26484.4;6.3299;0.170667
20160506055203785_TEST-R3_snap.fits;2.91678;26518.1;3.12731;0
20160506055313247_TEST-R3_met.fits;2.92505;26538.6;20.6139;0.341333
20160506055329289_TEST-R3_met.fits;3.11295;26510.7;29.061;0.341333
20160506055303860_TEST-R3_snap.fits;3.25608;26503.4;2.56061;0
20160506055403935_TEST-R3_snap.fits;2.9719;26519.5;2.21609;0
20160506055514420_TEST-R3_met.fits;3.03171;26500.5;52.1124;0.341333
20160506055504009_TEST-R3_snap.fits;3.35425;26503.4;2.86576;0
20160506055604084_TEST-R3_snap.fits;2.65622;26478.5;3.15409;0
20160506055704159_TEST-R3_snap.fits;3.6601;26541.5;2.22988;0
20160506055804233_TEST-R3_snap.fits;3.36303;26534.2;2.55165;0
20160506055904308_TEST-R3_snap.fits;3.62168;26528.3;2.19822;0
