# file name; noise; peak f.; mag.; duration
20160506055625759_TEST-R3_met.fits;3.20747;26482.9;11.5537;0.341333
20160506060004383_TEST-R3_snap.fits;2.74883;26547.4;2.78668;0
20160506060104457_TEST-R3_snap.fits;3.29874;26452.1;3.06703;0
20160506060204532_TEST-R3_snap.fits;2.58239;26493.2;2.98357;0
20160506060304607_TEST-R3_snap.fits;3.19678;26521;2.83685;0
20160506060404681_TEST-R3_snap.fits;2.86705;26491.7;3.03921;0
20160506060504756_TEST-R3_snap.fits;3.07848;26547.4;2.27291;0
20160506060604831_TEST-R3_snap.fits;3.39148;26484.4;2.89771;0
20160506060736991_TEST-R3_met.fits;2.97406;26509.3;8.3497;0.170667
20160506060704905_TEST-R3_snap.fits;2.78811;26513.7;3.04317;0
20160506060824948_TEST-R3_met.fits;2.39458;26481.4;10.2747;0.341333
20160506060804980_TEST-R3_snap.fits;2.84592;26469.7;2.54291;0
20160506060905055_TEST-R3_snap.fits;2.82977;26535.6;2.81421;0
20160506061005129_TEST-R3_snap.fits;2.86698;26502;2.87762;0
20160506061105204_TEST-R3_snap.fits;3.32529;26504.9;2.87769;0
20160506061258356_TEST-R3_met.fits;2.97375;26481.4;6.39211;0.341333
20160506061205279_TEST-R3_snap.fits;2.86453;26529.8;3.50999;0
20160506061305353_TEST-R3_snap.fits;3.1952;26459.5;2.32002;0
20160506061454751_TEST-R3_met.fits;2.47729;26523.9;10.456;0.170667
20160506061405428_TEST-R3_snap.fits;3.06539;26515.1;3.53555;0
20160506061505503_TEST-R3_snap.fits;3.64024;26449.2;2.9817;0
20160506061605577_TEST-R3_snap.fits;4.1252;26513.7;3.44699;0
20160506061705652_TEST-R3_snap.fits;3.40586;26547.4;2.76649;0
20160506061805727_TEST-R3_snap.fits;3.27362;26525.4;2.74879;0
20160506061905801_TEST-R3_snap.fits;3.7909;26547.4;2.52518;0
20160506062005876_TEST-R3_snap.fits;3.27159;26513.7;2.81132;0
20160506062105951_TEST-R3_snap.fits;3.66969;26496.1;2.97459;0
20160506062206025_TEST-R3_snap.fits;3.35853;26507.8;3.36776;0
20160506062306100_TEST-R3_snap.fits;3.53262;26490.2;6.95812;0
20160506062401567_TEST-R3_met.fits;3.30969;26491.7;10.7951;1.36533
20160506062406175_TEST-R3_snap.fits;3.53952;26455.1;3.30253;0
20160506062526729_TEST-R3_met.fits;3.65349;26491.7;9.39545;0.170667
20160506062506249_TEST-R3_snap.fits;4.16477;26513.7;3.92551;0
20160506062606324_TEST-R3_snap.fits;4.02658;26532.7;2.67823;0
20160506062751284_TEST-R3_met.fits;3.26356;26509.3;6.76233;1.19467
20160506062706399_TEST-R3_snap.fits;3.92261;26522.5;3.5496;0
20160506062806473_TEST-R3_snap.fits;3.63582;26480;2.27624;0
20160506062906548_TEST-R3_snap.fits;3.79142;26543;2.66971;0
20160506063006623_TEST-R3_snap.fits;3.18463;26491.7;3.40469;0
20160506063106697_TEST-R3_snap.fits;3.91863;26462.4;2.68877;0
20160506063206772_TEST-R3_snap.fits;3.35771;26496.1;2.5336;0
20160506063306847_TEST-R3_snap.fits;3.20079;26541.5;2.63407;0
20160506063446687_TEST-R3_met.fits;3.88679;26504.9;26.4465;6.656
20160506063406921_TEST-R3_snap.fits;3.0858;26516.6;2.84894;0
20160506063506996_TEST-R3_snap.fits;3.35317;26510.7;2.57296;0
20160506063607071_TEST-R3_snap.fits;3.78729;26475.6;3.3464;0
20160506063752031_TEST-R3_met.fits;2.62039;26510.7;13.8082;0.341333
20160506063707145_TEST-R3_snap.fits;3.02583;26481.4;3.73187;0
20160506063807220_TEST-R3_snap.fits;3.57538;26513.7;2.40763;0
20160506063907295_TEST-R3_snap.fits;3.13016;26488.8;2.63347;0
20160506064007369_TEST-R3_snap.fits;3.1422;26496.1;2.28368;0
20160506064107444_TEST-R3_snap.fits;3.32518;26503.4;3.22701;0
20160506064202399_TEST-R3_met.fits;2.71564;26494.6;8.39239;0.170667
20160506064207519_TEST-R3_snap.fits;3.47001;26485.8;2.91465;0
20160506064307593_TEST-R3_snap.fits;3.06443;26499;2.63162;0
20160506064435145_TEST-R3_met.fits;3.39015;26493.2;19.8727;0.341333
20160506064407668_TEST-R3_snap.fits;3.65458;26477.1;3.28193;0
20160506064507743_TEST-R3_snap.fits;3.2001;26544.4;2.33062;0
20160506064607817_TEST-R3_snap.fits;3.64493;26519.5;3.72633;0
20160506064716425_TEST-R3_met.fits;3.28901;26502;7.2783;0.512
20160506064734345_TEST-R3_met.fits;3.32988;26507.8;9.04705;0.341333
20160506064707892_TEST-R3_snap.fits;3.42517;26537.1;3.19209;0
20160506064815988_TEST-R3_met.fits;3.39113;26500.5;19.1465;0.170667
20160506064847220_TEST-R3_met.fits;2.81071;26485.8;6.75671;0.341333
20160506064807967_TEST-R3_snap.fits;3.75139;26540;3.08272;0
20160506064908041_TEST-R3_snap.fits;3.86037;26493.2;3.03275;0
20160506065005044_TEST-R3_met.fits;3.38983;26494.6;6.80374;0.170667
20160506065008116_TEST-R3_snap.fits;3.08844;26534.2;2.57528;0
20160506065108191_TEST-R3_snap.fits;3.57851;26480;4.02073;0
20160506065209801_TEST-R3_met.fits;3.46792;26506.3;12.2172;1.70667
20160506065226868_TEST-R3_met.fits;3.11516;26499;17.8541;0.341333
20160506065208265_TEST-R3_snap.fits;3.69418;26529.8;3.01519;0
20160506065308340_TEST-R3_snap.fits;3.4038;26469.7;3.20858;0
20160506065408415_TEST-R3_snap.fits;3.50966;26519.5;3.04082;0
20160506065508489_TEST-R3_snap.fits;2.90575;26529.8;2.80205;0
20160506065608564_TEST-R3_snap.fits;2.93933;26519.5;4.36223;0
20160506065708639_TEST-R3_snap.fits;4.00653;26491.7;2.91613;0
20160506065808713_TEST-R3_snap.fits;3.83165;26507.8;3.43129;0
20160506065908788_TEST-R3_snap.fits;3.4388;26510.7;3.11109;0
