# file name; noise; peak f.; mag.; duration
20160506010026185_TEST-R3_met.fits;2.93293;26504.9;24.0832;0.341333
20160506010102196_TEST-R3_met.fits;2.68131;26504.9;5.6151;0.170667
20160506010042057_TEST-R3_snap.fits;3.05402;26537.1;2.77658;0
20160506010142132_TEST-R3_snap.fits;3.4417;26485.8;2.55991;0
20160506010242207_TEST-R3_snap.fits;3.7222;26507.8;2.64299;0
20160506010342281_TEST-R3_snap.fits;3.5552;26523.9;2.63656;0
20160506010442356_TEST-R3_snap.fits;3.53414;26534.2;2.9425;0
20160506010542431_TEST-R3_snap.fits;3.43681;26513.7;2.74823;0
20160506010642505_TEST-R3_snap.fits;3.1456;26519.5;3.11971;0
20160506010742580_TEST-R3_snap.fits;3.0074;26453.6;3.35731;0
20160506010842655_TEST-R3_snap.fits;3.55883;26480;2.28879;0
20160506010942729_TEST-R3_snap.fits;4.24833;26507.8;2.51731;0
20160506011042804_TEST-R3_snap.fits;4.02386;26481.4;2.70918;0
20160506011142879_TEST-R3_snap.fits;3.13101;26507.8;2.58333;0
20160506011242953_TEST-R3_snap.fits;3.26925;26506.3;2.74719;0
20160506011433033_TEST-R3_met.fits;3.53399;26494.6;14.7461;0.341333
20160506011343028_TEST-R3_snap.fits;3.43251;26541.5;2.92958;0
20160506011443103_TEST-R3_snap.fits;3.62086;26499;2.80499;0
20160506011543177_TEST-R3_snap.fits;2.74168;26462.4;2.74374;0
20160506011716020_TEST-R3_met.fits;2.77632;26503.4;5.86388;0.170667
20160506011643252_TEST-R3_snap.fits;4.03608;26449.2;3.13038;0
20160506011743327_TEST-R3_snap.fits;2.69836;26515.1;2.70307;0
20160506011843401_TEST-R3_snap.fits;3.1991;26487.3;3.06297;0
20160506011943476_TEST-R3_snap.fits;3.12803;26515.1;3.20252;0
20160506012043551_TEST-R3_snap.fits;2.94259;26485.8;3.02587;0
20160506012143625_TEST-R3_snap.fits;3.17816;26481.4;2.33451;0
20160506012329439_TEST-R3_met.fits;2.98545;26525.4;11.536;1.536
20160506012243700_TEST-R3_snap.fits;2.98407;26510.7;2.70797;0
20160506012423540_TEST-R3_met.fits;3.36748;26484.4;12.5676;0.170667
20160506012343775_TEST-R3_snap.fits;2.76147;26502;2.09756;0
20160506012443849_TEST-R3_snap.fits;3.18902;26538.6;2.92594;0
20160506012610377_TEST-R3_met.fits;2.87145;26506.3;5.77793;0.170667
20160506012543924_TEST-R3_snap.fits;2.9769;26497.6;2.56802;0
20160506012643999_TEST-R3_snap.fits;3.75584;26513.7;3.19627;0
20160506012744073_TEST-R3_snap.fits;2.97951;26491.7;3.33774;0
20160506012852511_TEST-R3_met.fits;3.09443;26499;27.068;0.341333
20160506012844148_TEST-R3_snap.fits;3.5837;26450.7;3.08586;0
20160506012944223_TEST-R3_snap.fits;3.12686;26543;4.32245;0
20160506013136180_TEST-R3_met.fits;3.20406;26506.3;7.29822;0.170667
20160506013044297_TEST-R3_snap.fits;3.08934;26526.9;2.53785;0
20160506013144372_TEST-R3_snap.fits;3.00766;26460.9;3.04309;0
20160506013247860_TEST-R3_met.fits;3.38978;26515.1;6.8337;0.341333
20160506013244447_TEST-R3_snap.fits;3.26999;26484.4;2.65802;0
20160506013344521_TEST-R3_snap.fits;2.8654;26471.2;2.15994;0
20160506013444596_TEST-R3_snap.fits;3.31163;26532.7;2.62917;0
20160506013601055_TEST-R3_met.fits;3.6374;26509.3;11.5873;0.170667
20160506013544671_TEST-R3_snap.fits;3.17341;26534.2;2.57562;0
20160506013644404_TEST-R3_met.fits;2.79186;26494.6;7.4424;1.024
20160506013644745_TEST-R3_snap.fits;2.87841;26528.3;2.39085;0
20160506013751476_TEST-R3_met.fits;2.91417;26484.4;8.74737;0.341333
20160506013744820_TEST-R3_snap.fits;2.90773;26531.2;2.50519;0
20160506013844895_TEST-R3_snap.fits;3.37391;26456.5;2.66141;0
20160506013944969_TEST-R3_snap.fits;3.44499;26475.6;3.67621;0
20160506014045044_TEST-R3_snap.fits;3.16267;26522.5;2.73131;0
20160506014145119_TEST-R3_snap.fits;3.39949;26481.4;2.56968;0
20160506014331615_TEST-R3_met.fits;2.84027;26503.4;9.47016;0.170667
20160506014245193_TEST-R3_snap.fits;3.4167;26545.9;3.17738;0
20160506014423668_TEST-R3_met.fits;3.1304;26493.2;11.7295;0.170667
20160506014345268_TEST-R3_snap.fits;2.67804;26469.7;2.57531;0
20160506014445343_TEST-R3_snap.fits;3.04961;26529.8;3.65801;0
20160506014607092_TEST-R3_met.fits;3.30807;26497.6;8.50899;0.170667
20160506014628596_TEST-R3_met.fits;3.44719;26497.6;7.16849;0.170667
20160506014545417_TEST-R3_snap.fits;2.86722;26522.5;2.34103;0
20160506014645492_TEST-R3_snap.fits;3.50616;26532.7;2.44334;0
20160506014745567_TEST-R3_snap.fits;3.13164;26488.8;2.48191;0
20160506014845641_TEST-R3_snap.fits;3.15313;26485.8;3.68834;0
20160506015001588_TEST-R3_met.fits;3.08137;26491.7;9.31431;0.341333
20160506015028724_TEST-R3_met.fits;3.10626;26503.4;12.1096;0.170667
20160506014945716_TEST-R3_snap.fits;3.47452;26463.9;2.81577;0
20160506015045791_TEST-R3_snap.fits;3.24759;26480;3.4234;0
20160506015225801_TEST-R3_met.fits;3.09696;26507.8;10.4671;0.341333
20160506015145865_TEST-R3_snap.fits;3.18315;26490.2;2.27274;0
20160506015245940_TEST-R3_snap.fits;2.64797;26540;2.04774;0
20160506015346015_TEST-R3_snap.fits;3.09627;26466.8;2.70001;0
20160506015446089_TEST-R3_snap.fits;2.75461;26516.6;2.34404;0
20160506015541897_TEST-R3_met.fits;2.92508;26496.1;5.99967;0.170667
20160506015546164_TEST-R3_snap.fits;3.44576;26502;3.14535;0
20160506015646239_TEST-R3_snap.fits;2.87123;26502;2.76951;0
20160506015746313_TEST-R3_snap.fits;3.47815;26513.7;2.25623;0
20160506015846388_TEST-R3_snap.fits;2.58791;26449.2;2.7498;0
20160506015946463_TEST-R3_snap.fits;3.39778;26480;1.67121;0
