# file name; noise; peak f.; mag.; duration
20160506030051017_TEST-R3_snap.fits;3.18993;26544.4;2.76005;0
20160506030151092_TEST-R3_snap.fits;3.21632;26504.9;3.08124;0
20160506030251167_TEST-R3_snap.fits;2.60352;26525.4;2.85282;0
20160506030351241_TEST-R3_snap.fits;2.69509;26452.1;2.26847;0
20160506030451316_TEST-R3_snap.fits;3.21964;26543;2.9337;0
20160506030639348_TEST-R3_met.fits;2.9429;26515.1;7.92886;0.170667
20160506030551391_TEST-R3_snap.fits;3.19038;26469.7;2.84509;0
20160506030731401_TEST-R3_met.fits;3.02761;26494.6;19.685;0.341333
20160506030651465_TEST-R3_snap.fits;2.88861;26460.9;3.29931;0
20160506030751540_TEST-R3_snap.fits;3.52416;26500.5;3.04703;0
20160506030928308_TEST-R3_met.fits;2.90962;26466.8;7.29517;0.341333
20160506030931551_TEST-R3_met.fits;3.10972;26503.4;12.1799;0.341333
20160506030851615_TEST-R3_snap.fits;2.63055;26512.2;2.99465;0
20160506031040500_TEST-R3_met.fits;2.54116;26488.8;5.34684;0.341333
20160506030951689_TEST-R3_snap.fits;3.03543;26547.4;2.63187;0
20160506031103711_TEST-R3_met.fits;2.76176;26480;9.24028;0.341333
20160506031120265_TEST-R3_met.fits;2.73321;26502;38.7273;2.56
20160506031051764_TEST-R3_snap.fits;2.9663;26529.8;2.91001;0
20160506031151839_TEST-R3_snap.fits;3.66841;26478.5;2.9134;0
20160506031343113_TEST-R3_met.fits;3.13735;26502;6.87186;0.341333
20160506031251913_TEST-R3_snap.fits;3.12305;26449.2;2.85647;0
20160506031351988_TEST-R3_snap.fits;3.16092;26540;2.43414;0
20160506031452063_TEST-R3_snap.fits;3.13411;26538.6;2.09497;0
20160506031552137_TEST-R3_snap.fits;3.28323;26487.3;2.51068;0
20160506031652212_TEST-R3_snap.fits;2.92342;26519.5;2.2414;0
20160506031752287_TEST-R3_snap.fits;3.7427;26540;3.24353;0
20160506031850313_TEST-R3_met.fits;3.07177;26503.4;6.52888;0.170667
20160506031852361_TEST-R3_snap.fits;2.83012;26468.3;2.67476;0
20160506031952436_TEST-R3_snap.fits;2.92345;26485.8;2.33096;0
20160506032108724_TEST-R3_met.fits;2.93706;26485.8;12.501;0.170667
20160506032052511_TEST-R3_snap.fits;3.07444;26525.4;2.79979;0
20160506032201289_TEST-R3_met.fits;2.59887;26478.5;15.8887;0.341333
20160506032152585_TEST-R3_snap.fits;2.88081;26458;2.6648;0
20160506032311092_TEST-R3_met.fits;3.25345;26499;7.49192;0.170667
20160506032252660_TEST-R3_snap.fits;3.02461;26521;2.57361;0
20160506032413215_TEST-R3_met.fits;2.98256;26494.6;34.2341;0.341333
20160506032434889_TEST-R3_met.fits;2.75902;26497.6;7.50622;0.170667
20160506032352735_TEST-R3_snap.fits;3.25474;26534.2;2.88066;0
20160506032451273_TEST-R3_met.fits;2.61806;26478.5;21.6551;0.341333
20160506032520799_TEST-R3_met.fits;2.83575;26490.2;17.9323;0.341333
20160506032452809_TEST-R3_snap.fits;3.12298;26545.9;2.33052;0
20160506032552884_TEST-R3_snap.fits;2.81737;26462.4;2.84159;0
20160506032652959_TEST-R3_snap.fits;3.05967;26523.9;2.99768;0
20160506032753033_TEST-R3_snap.fits;3.03177;26493.2;1.84891;0
20160506032853108_TEST-R3_snap.fits;3.32773;26499;2.79253;0
20160506032954207_TEST-R3_met.fits;3.11938;26485.8;11.4257;0.170667
20160506032953183_TEST-R3_snap.fits;2.884;26475.6;2.58424;0
20160506033053257_TEST-R3_snap.fits;3.1316;26521;2.96928;0
20160506033155380_TEST-R3_met.fits;3.255;26455.1;7.30817;0.512
20160506033153332_TEST-R3_snap.fits;2.92413;26468.3;2.00841;0
20160506033259039_TEST-R3_met.fits;3.166;26491.7;7.15973;2.56
20160506033253407_TEST-R3_snap.fits;2.70419;26509.3;2.85799;0
20160506033432905_TEST-R3_met.fits;2.61221;26497.6;8.85703;0.341333
20160506033353481_TEST-R3_snap.fits;3.02351;26534.2;3.07722;0
20160506033453556_TEST-R3_snap.fits;3.55547;26531.2;2.48592;0
20160506033553631_TEST-R3_snap.fits;3.07636;26491.7;2.58005;0
20160506033653705_TEST-R3_snap.fits;3.12083;26460.9;2.47445;0
20160506033841737_TEST-R3_met.fits;2.91667;26490.2;7.4165;0.170667
20160506033753780_TEST-R3_snap.fits;3.02759;26521;2.57901;0
20160506033853855_TEST-R3_snap.fits;2.86928;26484.4;2.27599;0
20160506033953929_TEST-R3_snap.fits;3.11592;26521;2.56949;0
20160506034054004_TEST-R3_snap.fits;3.65234;26526.9;2.63035;0
20160506034154079_TEST-R3_snap.fits;2.95806;26519.5;2.81274;0
20160506034254153_TEST-R3_snap.fits;2.8823;26538.6;2.75278;0
20160506034354228_TEST-R3_snap.fits;3.33887;26523.9;2.68869;0
20160506034454303_TEST-R3_snap.fits;3.27183;26453.6;2.82789;0
20160506034555231_TEST-R3_met.fits;2.64366;26521;5.29456;0.170667
20160506034633289_TEST-R3_met.fits;3.16087;26497.6;23.0915;1.36533
20160506034554377_TEST-R3_snap.fits;3.10181;26499;2.90475;0
20160506034654452_TEST-R3_snap.fits;3.02739;26516.6;2.9687;0
20160506034813471_TEST-R3_met.fits;3.09568;26494.6;10.7324;0.170667
20160506034826612_TEST-R3_met.fits;2.71531;26516.6;7.07342;0.170667
20160506034754527_TEST-R3_snap.fits;2.99992;26482.9;2.48824;0
20160506034854601_TEST-R3_snap.fits;3.00807;26506.3;2.69231;0
20160506034954676_TEST-R3_snap.fits;3.54772;26469.7;2.21297;0
20160506035054751_TEST-R3_snap.fits;3.12009;26460.9;3.31154;0
20160506035154825_TEST-R3_snap.fits;3.30971;26523.9;1.8741;0
20160506035254900_TEST-R3_snap.fits;2.91277;26544.4;3.89066;0
20160506035354975_TEST-R3_snap.fits;3.06081;26515.1;1.8845;0
20160506035455049_TEST-R3_snap.fits;2.91724;26522.5;3.0675;0
20160506035611337_TEST-R3_met.fits;2.86347;26472.7;7.08252;0.341333
20160506035555124_TEST-R3_snap.fits;3.31714;26462.4;2.89468;0
20160506035655199_TEST-R3_snap.fits;2.88295;26481.4;1.91755;0
20160506035755273_TEST-R3_snap.fits;3.09222;26455.1;2.5191;0
20160506035855348_TEST-R3_snap.fits;2.75297;26500.5;2.79429;0
20160506035955423_TEST-R3_snap.fits;2.87808;26459.5;3.13078;0
