# file name; noise; peak f.; mag.; duration
20160506020046537_TEST-R3_snap.fits;2.79878;26456.5;2.8559;0
20160506020220404_TEST-R3_met.fits;2.69199;26500.5;5.99223;0.341333
20160506020146612_TEST-R3_snap.fits;2.709;26538.6;3.33634;0
20160506020312628_TEST-R3_met.fits;3.03361;26522.5;9.00472;0.341333
20160506020246687_TEST-R3_snap.fits;3.52069;26532.7;3.26476;0
20160506020346761_TEST-R3_snap.fits;2.61011;26480;2.31785;0
20160506020446836_TEST-R3_snap.fits;3.35222;26480;1.82793;0
20160506020546911_TEST-R3_snap.fits;3.40638;26481.4;2.6617;0
20160506020646985_TEST-R3_snap.fits;2.984;26477.1;2.96037;0
20160506020747060_TEST-R3_snap.fits;3.57409;26531.2;2.99644;0
20160506020847135_TEST-R3_snap.fits;3.21917;26532.7;2.52225;0
20160506020947209_TEST-R3_snap.fits;3.27803;26518.1;2.97321;0
20160506021047284_TEST-R3_snap.fits;3.23484;26541.5;2.49573;0
20160506021205961_TEST-R3_met.fits;3.11365;26484.4;7.68344;0.170667
20160506021147359_TEST-R3_snap.fits;3.06995;26458;2.5533;0
20160506021247433_TEST-R3_snap.fits;3.4721;26463.9;2.56399;0
20160506021347508_TEST-R3_snap.fits;2.71605;26452.1;3.45612;0
20160506021443145_TEST-R3_met.fits;3.04398;26502;13.4408;0.341333
20160506021447583_TEST-R3_snap.fits;3.00228;26507.8;2.71247;0
20160506021547657_TEST-R3_snap.fits;3.01997;26487.3;2.43708;0
20160506021730399_TEST-R3_met.fits;3.11853;26502;7.50024;0.170667
20160506021647732_TEST-R3_snap.fits;3.07817;26472.7;2.53051;0
20160506021807775_TEST-R3_met.fits;3.1821;26506.3;24.8131;2.048
20160506021747807_TEST-R3_snap.fits;2.70127;26504.9;2.28288;0
20160506021847881_TEST-R3_snap.fits;3.2682;26534.2;2.59365;0
20160506021947956_TEST-R3_snap.fits;3.24659;26477.1;2.73089;0
20160506022048031_TEST-R3_snap.fits;3.38866;26518.1;3.02154;0
20160506022148105_TEST-R3_snap.fits;2.85993;26516.6;2.45643;0
20160506022329481_TEST-R3_met.fits;3.65974;26509.3;10.3724;0.170667
20160506022248180_TEST-R3_snap.fits;3.27199;26521;2.8118;0
20160506022401567_TEST-R3_met.fits;3.23489;26499;17.8408;0.512
20160506022348255_TEST-R3_snap.fits;2.93998;26522.5;2.28738;0
20160506022448329_TEST-R3_snap.fits;2.99288;26488.8;3.98361;0
20160506022548404_TEST-R3_snap.fits;3.24332;26526.9;2.92054;0
20160506022648479_TEST-R3_snap.fits;3.10591;26512.2;2.65326;0
20160506022833609_TEST-R3_met.fits;3.07247;26493.2;8.73695;0.170667
20160506022748553_TEST-R3_snap.fits;3.27976;26519.5;2.299;0
20160506022924809_TEST-R3_met.fits;3.0626;26494.6;9.82229;0.170667
20160506022848628_TEST-R3_snap.fits;3.15442;26484.4;3.09093;0
20160506022948703_TEST-R3_snap.fits;2.93997;26488.8;3.08721;0
20160506023048777_TEST-R3_snap.fits;3.0197;26487.3;2.47011;0
20160506023148852_TEST-R3_snap.fits;2.58896;26481.4;3.09573;0
20160506023248927_TEST-R3_snap.fits;3.15943;26496.1;2.72147;0
20160506023414431_TEST-R3_met.fits;3.33647;26480;7.76049;0.170667
20160506023349001_TEST-R3_snap.fits;3.18482;26502;2.93602;0
20160506023449076_TEST-R3_snap.fits;2.96187;26472.7;2.90455;0
20160506023549151_TEST-R3_snap.fits;3.07492;26490.2;2.45598;0
20160506023646324_TEST-R3_met.fits;3.26005;26484.4;21.4381;0.170667
20160506023649225_TEST-R3_snap.fits;3.30176;26522.5;2.56776;0
20160506023749300_TEST-R3_snap.fits;2.91257;26449.2;2.53538;0
20160506023849375_TEST-R3_snap.fits;3.18368;26523.9;3.73584;0
20160506023949449_TEST-R3_snap.fits;3.10418;26507.8;2.71189;0
20160506024049524_TEST-R3_snap.fits;3.188;26487.3;3.35026;0
20160506024149599_TEST-R3_snap.fits;2.84195;26522.5;2.95251;0
20160506024249673_TEST-R3_snap.fits;3.161;26519.5;2.41597;0
20160506024349748_TEST-R3_snap.fits;3.0412;26540;2.76356;0
20160506024524980_TEST-R3_met.fits;3.05307;26500.5;6.18483;0.682667
20160506024449823_TEST-R3_snap.fits;3.36669;26522.5;2.97251;0
20160506024549897_TEST-R3_snap.fits;3.07858;26515.1;1.79533;0
20160506024649972_TEST-R3_snap.fits;3.04685;26469.7;2.5744;0
20160506024750047_TEST-R3_snap.fits;3.16776;26544.4;2.4449;0
20160506024922036_TEST-R3_met.fits;3.21293;26543;42.7297;1.87733
20160506024850121_TEST-R3_snap.fits;3.71109;26485.8;2.58006;0
20160506024950196_TEST-R3_snap.fits;3.17606;26458;2.52118;0
20160506025050271_TEST-R3_snap.fits;2.93499;26503.4;2.90589;0
20160506025150345_TEST-R3_snap.fits;3.12009;26538.6;2.965;0
20160506025250420_TEST-R3_snap.fits;3.00297;26459.5;2.4952;0
20160506025350495_TEST-R3_snap.fits;2.9544;26449.2;2.61708;0
20160506025450569_TEST-R3_snap.fits;2.80722;26535.6;2.58944;0
20160506025559860_TEST-R3_met.fits;3.23609;26474.1;24.9643;0.341333
20160506025550644_TEST-R3_snap.fits;3.57536;26499;3.31941;0
20160506025650719_TEST-R3_snap.fits;3.01131;26481.4;2.24127;0
20160506025750793_TEST-R3_snap.fits;2.93685;26459.5;2.66409;0
20160506025850868_TEST-R3_snap.fits;3.32852;26531.2;2.57423;0
20160506025950943_TEST-R3_snap.fits;2.91794;26463.9;2.64642;0
