# file name; noise; peak f.; mag.; duration
20160506120032457_TEST-R3_met.fits;3.22125;26490.2;17.7332;1.024
20160506120038431_TEST-R3_met.fits;2.77195;26510.7;20.7484;0.512
20160506120031263_TEST-R3_snap.fits;2.89517;26500.5;2.1956;0
20160506120137311_TEST-R3_met.fits;2.7867;26480;6.65686;0.170667
20160506120131337_TEST-R3_snap.fits;2.96478;26468.3;2.5986;0
20160506120231412_TEST-R3_snap.fits;2.80906;26509.3;2.33531;0
20160506120331487_TEST-R3_snap.fits;3.04543;26499;2.45373;0
20160506120431561_TEST-R3_snap.fits;3.11168;26521;2.40863;0
20160506120535220_TEST-R3_met.fits;3.14166;26484.4;8.49403;0.341333
20160506120531636_TEST-R3_snap.fits;3.12302;26484.4;2.22813;0
20160506120631711_TEST-R3_snap.fits;2.98671;26475.6;2.2768;0
20160506120731785_TEST-R3_snap.fits;3.30624;26469.7;1.84614;0
20160506120831860_TEST-R3_snap.fits;3.03796;26490.2;2.44312;0
20160506120931935_TEST-R3_snap.fits;3.05054;26547.4;2.42362;0
20160506121032009_TEST-R3_snap.fits;2.93134;26532.7;2.27631;0
20160506121132084_TEST-R3_snap.fits;2.55353;26532.7;2.86463;0
20160506121232159_TEST-R3_snap.fits;2.80771;26482.9;2.39653;0
20160506121332233_TEST-R3_snap.fits;2.65071;26459.5;3.01621;0
20160506121432308_TEST-R3_snap.fits;2.93021;26466.8;1.93066;0
20160506121555423_TEST-R3_met.fits;2.90487;26499;15.4251;0.341333
20160506121532383_TEST-R3_snap.fits;3.05599;26490.2;2.42632;0
20160506121632457_TEST-R3_snap.fits;2.91509;26488.8;2.08883;0
20160506121816223_TEST-R3_met.fits;3.50576;26485.8;11.7743;0.341333
20160506121732532_TEST-R3_snap.fits;2.86658;26521;2.81422;0
20160506121832607_TEST-R3_snap.fits;3.13962;26490.2;2.53841;0
20160506121932681_TEST-R3_snap.fits;3.01135;26529.8;3.36689;0
20160506122125151_TEST-R3_met.fits;3.12138;26512.2;7.97965;0.853333
20160506122032756_TEST-R3_snap.fits;3.5353;26468.3;2.29999;0
20160506122132831_TEST-R3_snap.fits;3.37958;26453.6;2.71511;0
20160506122232905_TEST-R3_snap.fits;3.03308;26482.9;2.62268;0
20160506122413428_TEST-R3_met.fits;2.95153;26490.2;5.97741;0.341333
20160506122332980_TEST-R3_snap.fits;3.37305;26460.9;3.1177;0
20160506122433055_TEST-R3_snap.fits;3.31429;26518.1;2.64544;0
20160506122533641_TEST-R3_met.fits;3.09057;26494.6;7.04437;0.170667
20160506122533129_TEST-R3_snap.fits;3.7248;26488.8;2.4672;0
20160506122633204_TEST-R3_snap.fits;2.9032;26509.3;2.3264;0
20160506122749663_TEST-R3_met.fits;2.65767;26534.2;6.38987;3.41333
20160506122733279_TEST-R3_snap.fits;2.81305;26458;2.95115;0
20160506122833353_TEST-R3_snap.fits;3.19484;26525.4;2.39685;0
20160506122951348_TEST-R3_met.fits;2.57099;26503.4;9.72851;0.341333
20160506122933428_TEST-R3_snap.fits;3.0247;26504.9;2.69746;0
20160506123033503_TEST-R3_snap.fits;2.8252;26458;3.31608;0
20160506123133577_TEST-R3_snap.fits;3.00453;26469.7;2.85107;0
20160506123233652_TEST-R3_snap.fits;3.20959;26523.9;2.80636;0
20160506123333727_TEST-R3_snap.fits;2.78568;26515.1;2.55306;0
20160506123517321_TEST-R3_met.fits;2.83767;26516.6;5.889;0.170667
20160506123433801_TEST-R3_snap.fits;2.86103;26475.6;3.26946;0
20160506123533876_TEST-R3_snap.fits;2.96057;26521;2.43364;0
20160506123633951_TEST-R3_snap.fits;2.82013;26528.3;2.09876;0
20160506123734025_TEST-R3_snap.fits;2.84241;26487.3;1.93259;0
20160506123834100_TEST-R3_snap.fits;2.79701;26526.9;3.47711;0
20160506123934175_TEST-R3_snap.fits;2.78171;26507.8;2.37904;0
20160506124034249_TEST-R3_snap.fits;3.18302;26502;2.28286;0
20160506124134324_TEST-R3_snap.fits;3.1695;26455.1;2.63721;0
20160506124234399_TEST-R3_snap.fits;2.55595;26484.4;2.93919;0
20160506124334473_TEST-R3_snap.fits;2.76431;26491.7;3.34096;0
20160506124434548_TEST-R3_snap.fits;3.04266;26482.9;2.82674;0
20160506124534623_TEST-R3_snap.fits;3.25687;26500.5;2.68583;0
20160506124634697_TEST-R3_snap.fits;2.73107;26507.8;2.57327;0
20160506124734772_TEST-R3_snap.fits;3.38305;26529.8;2.05821;0
20160506124834847_TEST-R3_snap.fits;2.74165;26541.5;2.8833;0
20160506124934921_TEST-R3_snap.fits;3.16155;26513.7;2.44111;0
20160506125034996_TEST-R3_snap.fits;3.44885;26493.2;2.99912;0
20160506125135071_TEST-R3_snap.fits;2.81345;26531.2;2.35349;0
20160506125235145_TEST-R3_snap.fits;2.72145;26458;2.45186;0
20160506125335220_TEST-R3_snap.fits;3.0791;26472.7;2.78406;0
20160506125435295_TEST-R3_snap.fits;2.77967;26545.9;2.74324;0
20160506125532468_TEST-R3_met.fits;3.21524;26515.1;37.2142;0.512
20160506125535369_TEST-R3_snap.fits;2.77737;26487.3;2.60202;0
20160506125635444_TEST-R3_snap.fits;3.15262;26472.7;3.39636;0
20160506125735519_TEST-R3_snap.fits;2.78714;26493.2;2.26781;0
20160506125835593_TEST-R3_snap.fits;3.0381;26502;2.56283;0
20160506125935668_TEST-R3_snap.fits;2.92565;26531.2;2.96618;0
