# file name; noise; peak f.; mag.; duration
20160506200007028_TEST-R3_snap.fits;2.94423;26484.4;3.09212;0
20160506200107103_TEST-R3_snap.fits;2.75754;26523.9;2.02222;0
20160506200207177_TEST-R3_snap.fits;2.53585;26526.9;2.37207;0
20160506200307252_TEST-R3_snap.fits;2.87766;26465.3;3.11014;0
20160506200407327_TEST-R3_snap.fits;3.07141;26509.3;2.37508;0
20160506200507401_TEST-R3_snap.fits;2.65204;26450.7;2.30622;0
20160506200607476_TEST-R3_snap.fits;2.6672;26456.5;2.25864;0
20160506200707551_TEST-R3_snap.fits;3.32458;26456.5;2.86395;0
20160506200807625_TEST-R3_snap.fits;2.63726;26526.9;2.88938;0
20160506200907700_TEST-R3_snap.fits;2.5755;26474.1;2.87542;0
20160506201007775_TEST-R3_snap.fits;2.97779;26481.4;2.18712;0
20160506201107849_TEST-R3_snap.fits;2.74069;26531.2;2.74972;0
20160506201207924_TEST-R3_snap.fits;2.96955;26528.3;2.10365;0
20160506201317044_TEST-R3_met.fits;2.64396;26502;9.30206;0.682667
20160506201307999_TEST-R3_snap.fits;2.91783;26503.4;2.45772;0
20160506201408073_TEST-R3_snap.fits;2.4431;26531.2;2.40021;0
20160506201508148_TEST-R3_snap.fits;2.84415;26494.6;2.55214;0
20160506201608223_TEST-R3_snap.fits;2.61055;26455.1;2.15951;0
20160506201708297_TEST-R3_snap.fits;3.10266;26496.1;2.4683;0
20160506201808372_TEST-R3_snap.fits;3.1098;26502;2.38905;0
20160506201908447_TEST-R3_snap.fits;3.25404;26458;2.51862;0
20160506202008521_TEST-R3_snap.fits;2.94881;26526.9;2.43342;0
20160506202108596_TEST-R3_snap.fits;2.40973;26506.3;2.14198;0
20160506202208671_TEST-R3_snap.fits;2.77492;26525.4;2.41426;0
20160506202308745_TEST-R3_snap.fits;2.8249;26507.8;2.6673;0
20160506202408820_TEST-R3_snap.fits;2.5639;26455.1;2.51439;0
20160506202508895_TEST-R3_snap.fits;2.92831;26534.2;2.07465;0
20160506202608969_TEST-R3_snap.fits;2.66084;26500.5;2.17727;0
20160506202709044_TEST-R3_snap.fits;2.42814;26504.9;2.33502;0
20160506202809119_TEST-R3_snap.fits;2.76616;26481.4;3.00288;0
20160506202909193_TEST-R3_snap.fits;2.81304;26455.1;2.11616;0
20160506203009268_TEST-R3_snap.fits;2.62951;26507.8;2.34898;0
20160506203109343_TEST-R3_snap.fits;2.88314;26468.3;2.69567;0
20160506203209417_TEST-R3_snap.fits;2.85293;26474.1;2.78372;0
20160506203309492_TEST-R3_snap.fits;2.51245;26480;2.08556;0
20160506203409567_TEST-R3_snap.fits;2.57091;26474.1;2.21567;0
20160506203509641_TEST-R3_snap.fits;2.85627;26522.5;2.51818;0
20160506203630196_TEST-R3_met.fits;2.54398;26499;9.34179;0.341333
20160506203609716_TEST-R3_snap.fits;2.46169;26497.6;2.23729;0
20160506203709791_TEST-R3_snap.fits;2.94168;26490.2;3.61139;0
20160506203809865_TEST-R3_snap.fits;2.55674;26522.5;2.72916;0
20160506203909940_TEST-R3_snap.fits;2.58125;26472.7;2.80046;0
20160506204035444_TEST-R3_met.fits;2.97452;26518.1;6.74065;0.341333
20160506204010015_TEST-R3_snap.fits;2.6774;26494.6;2.33009;0
20160506204110089_TEST-R3_snap.fits;3.2381;26468.3;2.26622;0
20160506204210164_TEST-R3_snap.fits;2.82241;26507.8;2.83665;0
20160506204310239_TEST-R3_snap.fits;3.18663;26503.4;2.2704;0
20160506204410313_TEST-R3_snap.fits;2.6685;26541.5;2.18762;0
20160506204510388_TEST-R3_snap.fits;2.86152;26455.1;2.23497;0
20160506204610463_TEST-R3_snap.fits;2.80318;26532.7;2.15528;0
20160506204710537_TEST-R3_snap.fits;2.51718;26528.3;2.04445;0
20160506204810612_TEST-R3_snap.fits;2.84066;26544.4;2.42251;0
20160506204910687_TEST-R3_snap.fits;2.955;26502;2.65765;0
20160506205010761_TEST-R3_snap.fits;2.77889;26458;2.25321;0
20160506205110836_TEST-R3_snap.fits;2.64045;26497.6;2.22597;0
20160506205210911_TEST-R3_snap.fits;2.74876;26471.2;2.45307;0
20160506205310985_TEST-R3_snap.fits;2.43211;26504.9;2.39517;0
20160506205411060_TEST-R3_snap.fits;2.83613;26547.4;2.15805;0
20160506205511135_TEST-R3_snap.fits;2.68529;26516.6;2.75803;0
20160506205611209_TEST-R3_snap.fits;2.64192;26545.9;2.41962;0
20160506205711284_TEST-R3_snap.fits;2.61697;26510.7;2.86536;0
20160506205811359_TEST-R3_snap.fits;3.25258;26499;2.25043;0
20160506205911433_TEST-R3_snap.fits;2.60068;26541.5;2.60882;0
